2023/24 August,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd (DD`s),22-Aug-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Aug-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Aug-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Aug-23,3549.01,709.8,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Aug-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Aug-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Aug-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Aug-23,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Aug-23,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Aug-23,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Aug-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Aug-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Aug-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Aug-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Aug-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Aug-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Aug-23,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Aug-23,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Aug-23,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-23,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-23,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-23,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,2018,403.6,2421.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-2018,-403.6,-2421.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,2018,403.6,2421.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Aug-23,259.14,51.83,310.97,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Aug-23,-259.14,-51.83,-310.97,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Aug-23,259.14,51.83,310.97,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Aug-23,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Aug-23,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Aug-23,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,580,116,696,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-580,-116,-696,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,580,116,696,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,362.4,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,362.4,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,274.73,54.95,329.68,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-274.73,-54.95,-329.68,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,274.73,54.95,329.68,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,299.69,59.94,359.63,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-299.69,-59.94,-359.63,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,299.69,59.94,359.63,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-272.69,-54.54,-327.23,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,272.69,54.54,327.23,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Aug-23,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Aug-23,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Aug-23,260.67,52.14,312.81,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,260.67,52.14,312.81,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-23,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Aug-23,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-23,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-23,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Aug-23,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-23,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-23,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Aug-23,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-23,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-23,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Aug-23,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-23,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Aug-23,348.6,69.72,418.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Aug-23,-348.6,-69.72,-418.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Aug-23,348.6,69.72,418.32,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Aug-23,366.78,73.35,440.13,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Aug-23,-366.78,-73.35,-440.13,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Aug-23,366.78,73.35,440.13,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Aug-23,482.2,96.44,578.64,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Aug-23,-482.2,-96.44,-578.64,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Aug-23,482.2,96.44,578.64,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Aug-23,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Aug-23,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Aug-23,362.4,72.48,434.88,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Aug-23,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Aug-23,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Aug-23,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-23,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Aug-23,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-23,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-23,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Aug-23,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-23,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-356.96,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,356.96,71.39,428.35,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Aug-23,522,104.4,626.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Aug-23,-522,-104.4,-626.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Aug-23,522,104.4,626.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Aug-23,826.11,165.22,991.33,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Aug-23,-826.11,-165.22,-991.33,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Aug-23,826.11,165.22,991.33,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-23,423,84.6,507.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-23,-423,-84.6,-507.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-23,423,84.6,507.6,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,1239.16,247.83,1486.99,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-1239.16,-247.83,-1486.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,1239.16,247.83,1486.99,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,1248.16,249.63,1497.79,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-1248.16,-249.63,-1497.79,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,1248.16,249.63,1497.79,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,1039,207.8,1246.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-1039,-207.8,-1246.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,1039,207.8,1246.8,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,777,155.4,932.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-777,-155.4,-932.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,777,155.4,932.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Aug-23,130,26,156,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Aug-23,-130,-26,-156,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Aug-23,130,26,156,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Aug-23,174.48,34.9,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Aug-23,-174.48,-34.9,-209.38,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Aug-23,174.48,34.9,209.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,153,30.6,183.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-153,-30.6,-183.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,153,30.6,183.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Aug-23,140.4,28.08,168.48,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Aug-23,-140.4,-28.08,-168.48,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Aug-23,140.4,28.08,168.48,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,295,59,354,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-23,-295,-59,-354,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-23,295,59,354,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-23,342,68.4,410.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Aug-23,-342,-68.4,-410.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Aug-23,342,68.4,410.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Aug-23,638,127.6,765.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-Aug-23,-638,-127.6,-765.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Aug-23,638,127.6,765.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Aug-23,143,28.6,171.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Aug-23,-143,-28.6,-171.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Aug-23,143,28.6,171.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Aug-23,118,23.6,141.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Aug-23,-118,-23.6,-141.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Aug-23,118,23.6,141.6,Grounds maintenance service,Transport fleet recharge
SSE,14-Jul-23,8154.66,1630.93,9785.59,64 - 74 East Street Epsom,Gas
Standby Self Storage Ltd,04-Aug-23,1924.98,385,2309.98,Homeless ,Furniture storage
Stephen Loizou,31-Jul-23,395,0,395,Community Football Coach Project,Events & Initiatives
Stockwell Services,03-Aug-23,170.00,0.00,170.00,Playhouse other events,Stocktaking
Streetmaster Ltd (South Wales),31-Jul-23,190,38,228,Parks,Purchase of memorials e.g benches trees
Surrey County Council,31-Jul-23,2987.00,0.00,2987.00,Museum,Subscriptions to associations
Surrey Lifelong Learning Partnership Ltd,01-Aug-23,7922.5,0,7922.5,Community Hub,Flexible
Surrey Mayors` Association,22-Aug-23,150,0,150,Mayoral Expenses (excl car),Mayor's allowance
Sweeney Entertainments,07-Jul-23,6789.40,1357.88,8147.28,Playhouse Matched Income and Expenditure,Prof performances share of takings
Tadworth Tyre Specialists Ltd,08-Aug-23,283.34,56.67,340.01,Transport contract holding account,Avoidable repairs
Tadworth Tyre Specialists Ltd,08-Aug-23,142,28.4,170.4,Transport contract holding account,Avoidable repairs
Tadworth Tyre Specialists Ltd,02-Aug-23,53.33,10.67,64,Transport contract holding account,Avoidable repairs
Talented Artists Ltd,02-Aug-23,3746.87,749.38,4496.25,Playhouse Matched Income and Expenditure,Prof performances share of takings
Tandridge District Council,25-Aug-23,1000,0,1000,Legal & Democratic Services,Contract payments
Tchibo Coffee International Ltd,28-Apr-23,74.18,14.84,89.02,Bourne Hall Coffee Shop,Vending contracts
Tchibo Coffee International Ltd,28-Jul-23,80.37,16.07,96.44,Bourne Hall Coffee Shop,Vending contracts
Tchibo Coffee International Ltd,29-Aug-23,80.37,16.07,96.44,Bourne Hall Coffee Shop,Vending contracts
Technoworld PLC,03-Aug-23,19650,3930,23580,ICT Programme of Works 23/24,Software & Hardware
Technoworld PLC,03-Aug-23,2250,450,2700,ICT Programme of Works 23/24,Software & Hardware
Technoworld PLC,03-Aug-23,180,36,216,ICT Programme of Works 23/24,Software & Hardware
The Jockey Club Racecourses,09-Aug-23,1000,200,1200,Police and crime commissioner elections,Hall hire
The Smart Card Store Ltd,17-Aug-23,49.7,9.94,59.64,Vehicle Licensing,Other equipment
Tim Hendy Pianos Ltd,26-Aug-23,750,0,750,Bourne Hall,OP. equipment & tools : R & M
Titan ES Ltd (Titan Eco),21-Aug-23,28850.00,5770.00,34620.00,Playhouse Installation of Solar PV to Roofs,Payment to contractors
Travelodge Hotels Ltd,15-Aug-23,3316.38,663.28,3979.66,Homeless ,Payments for temporary accommodation
Travelodge Hotels Ltd,15-Aug-23,7672.32,1534.46,9206.78,Homeless ,Payments for temporary accommodation
Tudor UK Ltd trading as Tudor Environmental,23-Jun-23,169.86,33.97,203.83,Highways Residual functions,Public realm highways works
Tudor UK Ltd trading as Tudor Environmental,28-Jun-23,17.18,3.44,20.62,Highways Residual functions,Public realm highways works
Tudor UK Ltd trading as Tudor Environmental,21-Jul-23,113.7,22.74,136.44,Grounds maintenance service,Maintenance of grounds
Tudor UK Ltd trading as Tudor Environmental,11-Aug-23,258,51.6,309.6,Grounds maintenance service,Health & safety equipment
Tunnell Grab Services Ltd,18-Jul-23,525,105,630,Cemetery ground maintenance,Disposal of Depot Waste
Tunnell Grab Services Ltd,31-Jul-23,285,57,342,Cemetery ground maintenance,Disposal of Depot Waste
UK Power Networks(Operations) Ltd,09-Aug-23,49752.19,9950.44,59702.63,ECH Tea Rooms Electrical supply,Payment to contractors
United Kingdom Research & Innovation (BGS),10-Jul-23,165.64,33.13,198.77,ICT,Software and hardware maintenance
Vectec Ltd,07-Aug-23,320,64,384,Domestic Refuse Collection,Petrol diesel & oil
Vectec Ltd,07-Aug-23,40,8,48,DSO Street Cleansing,Petrol diesel & oil
Vectec Ltd,07-Aug-23,20,4,24,Grounds maintenance service,Petrol diesel & oil
Vectec Ltd,07-Aug-23,12,2.4,14.4,Route Call,Petrol diesel & oil
Vectec Ltd,07-Aug-23,8,1.6,9.6,Meals on Wheels,Petrol diesel & oil
VGI Management Ltd T/a VGI Solutions,21-Aug-23,450,90,540,Epsom Surface Car Parks,OP. equipment & tools : purchase
VIP-System Ltd,21-Aug-23,63.56,12.71,76.27,Vehicle Licensing,Other equipment
Vision Techniques Ltd,24-Aug-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Aug-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Aug-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Aug-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Aug-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Aug-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Aug-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Aug-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Aug-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Aug-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Aug-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Aug-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Aug-23,20,4,24,Transport contract holding account,Other vehicle running costs
W C Evans,07-Jul-23,56000.00,11200.00,67200.00,Court Rec Astro Fencing,Payment to contractors
W C Evans,17-Aug-23,5575.00,1115.00,6690.00,Asset management plan backlog mnce,Building maintenance
W C Evans,17-Aug-23,5329.00,1065.80,6394.80,Ad hoc building maintenance,Building and M&E maintenance works
W C Evans,23-Aug-23,17990.00,3598.00,21588.00,Asset management plan backlog mnce,Building maintenance
W C Evans,23-Aug-23,13000.00,2600.00,15600.00,Court Rec Astro Fencing,Payment to contractors
W C Evans,31-Aug-23,10500.00,2100.00,12600.00,Court Rec Astro Fencing,Payment to contractors
WH & DB Doole T/A The Bell Brush Company,14-Jun-23,195.95,39.19,235.14,DSO Street Cleansing,OP. equipment & tools : purchase
Wheatley Woodlands,07-Aug-23,363,72.6,435.6,Local nature reserve,Environmental stewardship high level sch
White Light Ltd,10-Aug-23,761.13,152.23,913.36,Playhouse,OP. equipment & tools : purchase
Windmill Contractors Ltd,22-Aug-23,350,70,420,Grounds maintenance service,Transport & plant:purchase
Woodberry of Leamington Spa Ltd,10-Jul-23,3176.00,635.20,3811.20,Bourne Hall Patio Aera,Payment to contractors
Worldpay Ltd,21-Aug-23,333.2,0,333.2,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,241.34,48.27,289.61,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,15,0,15,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,10,2,12,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,1348.57,0,1348.57,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,1419.68,283.94,1703.62,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,6.72,0,6.72,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,25.77,5.15,30.92,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,10,2,12,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,2148.45,0,2148.45,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,15,0,15,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,9.99,2,11.99,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,11.47,0,11.47,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,37.9,7.58,45.48,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,7.05,0,7.05,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,18.95,3.79,22.74,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,15,0,15,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,25.79,0,25.79,Banking,Streamline charges
Worldpay Ltd,21-Aug-23,1.31,0.26,1.57,Banking,Streamline charges
XMA Limited,04-Aug-23,2319.6,463.92,2783.52,ICT Programme of Works 23/24,Software & Hardware
XMA Limited,09-Aug-23,879.84,175.97,1055.81,ICT Programme of Works 23/24,Software & Hardware
XMA Limited,09-Aug-23,331.82,66.36,398.18,ICT Programme of Works 23/24,Software & Hardware
