Rydon Maintenance Ltd,16-Aug-22,7445.85,1489.17,8935.02,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,733.75,146.75,880.50,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,276.09,55.22,331.31,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,418.33,83.67,502.00,64 - 74 East Street Epsom,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,-36168.30,-7233.66,-43401.96,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,36168.30,7233.66,43401.96,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,16-Aug-22,1248.37,249.68,1498.05,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,238.34,47.67,286.01,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,531.60,106.32,637.92,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,727.53,145.51,873.04,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,14.61,2.92,17.53,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,179.66,35.93,215.59,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,-724.53,-144.91,-869.44,Horton Country Park,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,501.29,100.26,601.55,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,103.28,20.66,123.94,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,-440.49,-88.10,-528.59,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,516.16,103.23,619.39,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,661.60,132.32,793.92,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,11.58,2.32,13.90,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,14.21,2.84,17.05,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,20.72,4.14,24.86,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,587.50,117.50,705.00,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,1026.56,205.31,1231.87,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,311.33,62.27,373.60,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,106.77,21.35,128.12,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,16-Aug-22,1255.00,251.00,1506.00,64 - 74 East Street Epsom,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,4314.80,862.96,5177.76,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,2452.00,490.40,2942.40,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,569.46,113.89,683.35,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,4467.19,893.44,5360.63,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,150.27,30.05,180.32,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,1848.49,369.70,2218.19,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,2276.61,455.32,2731.93,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,239.45,47.89,287.34,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,413.45,82.69,496.14,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,1985.26,397.05,2382.31,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,2073.85,414.77,2488.62,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,119.01,23.80,142.81,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,146.11,29.22,175.33,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,213.05,42.61,255.66,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,3574.99,715.00,4289.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,7445.85,1489.17,8935.02,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,733.75,146.75,880.50,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,276.09,55.22,331.31,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,418.33,83.67,502.00,64 - 74 East Street Epsom,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,-36168.30,-7233.66,-43401.96,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Aug-22,36168.30,7233.66,43401.96,Rydon M&E works,Maintenance of war memorial
Samantha Robbins (Tasker Robbins Live),16-Sep-22,2843.83,0.00,2843.83,Playhouse Matched Income and Expenditure,Comm performances payments
Sanctuary Affordable Housing,06-Jun-22,16654.62,0,16654.62,Defoe Court,License to occupy
Sanctuary Affordable Housing,25-Jul-22,709.72,0,709.72,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,18-Aug-22,16654.62,0,16654.62,Defoe Court,License to occupy
Selecta UK Ltd,15-Mar-22,129.99,26.00,155.99,Playhouse other events,Vending machine supplies
Selecta UK Ltd,15-Mar-22,129.99,26.00,155.99,Playhouse other events,Vending machine supplies
Selecta UK Ltd,17-Mar-22,129.99,26.00,155.99,Playhouse other events,Vending machine supplies
Selecta UK Ltd,19-Apr-22,129.99,26.00,155.99,Playhouse other events,Vending machine supplies
Selecta UK Ltd,16-Aug-22,34.67,6.93,41.60,Playhouse other events,OP. equipment & tools : purchase
Selecta UK Ltd,16-Aug-22,110.42,22.08,132.50,Playhouse other events,Vending machine supplies
Selecta UK Ltd,12-Sep-22,34.67,6.93,41.60,Playhouse other events,Vending machine supplies
Selecta UK Ltd,12-Sep-22,129.99,26.00,155.99,Playhouse other events,Vending machine supplies
Sellars Environmental,18-Aug-22,442.00,88.40,530.40,"Drains, gutters and stream clearance",Works to Council owned land drainage
SFS Ltd T/A CTS Municipal Vehicle Hire,31-Aug-22,2200.00,440.00,2640.00,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,31-Aug-22,2400.00,480.00,2880.00,Transport contract holding account,Spot hire of vehicles
Sherriff Amenity Services (Agrovista UK),22-Aug-22,463.95,92.79,556.74,Grounds maintenance service,Chemicals for weed control
Sherriff Amenity Services (Agrovista UK),31-Aug-22,1090.00,218.00,1308.00,Grounds maintenance service,Purchase of plants
Showdown Music Ltd,08-Sep-22,5746.58,1149.32,6895.90,Playhouse Matched Income and Expenditure,Prof performances share of takings
Siemens Financial Services DD,01-Sep-22,162.74,32.54,195.28,Playhouse other events,Vending machine supplies
Signway Supplies (Datchet) Ltd,19-Aug-22,60,12,72,Off Street Car Parking,Replacement of signs
Signway Supplies (Datchet) Ltd,15-Sep-22,216,43.2,259.2,Off Street Car Parking,Replacement of signs
Signway Supplies (Datchet) Ltd,26-Aug-22,826.00,165.20,991.20,Highways Residual functions,Public realm highways works
Signway Supplies (Datchet) Ltd,26-Aug-22,285.00,57.00,342.00,Highways Residual functions,Public realm highways works
Signway Supplies (Datchet) Ltd,15-Sep-22,151.00,30.20,181.20,Parks,Public realm parks works
Sinclair Finance & Leasing Co Ltd,15-Aug-22,321.01,64.2,385.21,Community Safety,Purchase of vehicles
Siteimprove Ltd,01-Sep-22,1371.88,274.38,1646.26,ICT,Software and hardware maintenance
SJS Irrigation,23-Sep-22,128.25,25.65,153.9,Grounds maintenance service,Maintenance of grounds
SJS Irrigation,03-Aug-22,1320.00,264.00,1584.00,Parks,Public realm parks works
SJS Irrigation,23-Sep-22,1320.00,264.00,1584.00,Parks,Public realm parks works
SKY Digital,02-Aug-22,28.51,0,28.51,ICT,Data connections
SKY Digital,02-Sep-22,28.51,0,28.51,ICT,Data connections
SMI Int Group Ltd,11-Aug-22,100.45,20.09,120.54,DSO Street Cleansing,OP. equipment & tools : purchase
SMI Int Group Ltd,26-Aug-22,158.84,31.77,190.61,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,29-Aug-22,119.93,23.99,143.92,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,12-Sep-22,121.61,24.32,145.93,Domestic Refuse Collection,Protective clothing
Snap Surveys Ltd,31-Jul-22,940.00,188.00,1128.00,Town Hall (operational),Copying charges
Society of London Theatre,09-Sep-22,460.75,0.00,460.75,Playhouse Matched Income and Expenditure,Theatre Tokens 
Southern Communications Corporate Solution Ltd,08-Sep-22,638.89,127.78,766.67,ICT,Fixed line comms
Southern Electric,28-Sep-22,9204.79,1840.95,11045.74,64 - 74 East Street Epsom,Gas
Spaldings (UK) Ltd,15-Aug-22,42.00,8.40,50.40,Grounds maintenance service,Health & safety equipment
Spaldings (UK) Ltd,18-Aug-22,70.00,14.00,84.00,Grounds maintenance service,Health & safety equipment
Spaldings (UK) Ltd,07-Sep-22,48.00,9.60,57.60,Grounds maintenance service,Health & safety equipment
Specialist Fleet Services (BACS),16-Sep-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Sep-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Sep-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Sep-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),16-Sep-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Sep-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Sep-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Sep-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),16-Sep-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Sep-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Sep-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Sep-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,16-Sep-22,66,13.2,79.2,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,16-Sep-22,41.25,8.25,49.5,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,16-Sep-22,6.6,1.32,7.92,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Sep-22,12.1,2.42,14.52,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Sep-22,93.05,18.61,111.66,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Sep-22,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Sep-22,31.35,6.27,37.62,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Sep-22,24.75,4.95,29.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Sep-22,6.6,1.32,7.92,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Sep-22,117.1,23.42,140.52,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Sep-22,126.5,5.28,131.78,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Sep-22,13.2,2.64,15.84,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Sep-22,233.2,46.64,279.84,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,05-Sep-22,60.00,0.00,60.00,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,05-Sep-22,60.00,0.00,60.00,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,05-Sep-22,60.00,0.00,60.00,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,05-Sep-22,60.00,0.00,60.00,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,05-Sep-22,60.00,0.00,60.00,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,31-Aug-22,8.25,1.65,9.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,95.35,19.07,114.42,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,8.25,1.65,9.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,8.25,1.65,9.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,24.75,4.95,29.70,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,526.96,105.39,632.35,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,93.05,18.61,111.66,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,104.14,20.83,124.97,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,61.60,12.32,73.92,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,8.25,1.65,9.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,16.50,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,152.14,30.43,182.57,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,90.93,18.19,109.12,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,19.80,3.96,23.76,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,34.62,6.92,41.54,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,204.58,40.92,245.50,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,231.28,46.26,277.54,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,242.76,48.55,291.31,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Aug-22,166.39,21.16,187.55,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),12-Sep-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Sep-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Sep-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Sep-22,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Sep-22,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Sep-22,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Sep-22,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Sep-22,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Sep-22,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Sep-22,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Sep-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Sep-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Sep-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Sep-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Sep-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Sep-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Sep-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Sep-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Sep-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Sep-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Sep-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Sep-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Sep-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Sep-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Sep-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Sep-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Sep-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Sep-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Sep-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Sep-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Sep-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Sep-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Sep-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Sep-22,3549.01,709.8,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Sep-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Sep-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Sep-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Sep-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Sep-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Sep-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Sep-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Sep-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Sep-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Sep-22,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Sep-22,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Sep-22,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Sep-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Sep-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Sep-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Sep-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Sep-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Sep-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Sep-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Sep-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Sep-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Sep-22,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Sep-22,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Sep-22,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,2018,403.6,2421.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Sep-22,-2018,-403.6,-2421.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,2018,403.6,2421.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Sep-22,259.14,51.83,310.97,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Sep-22,-259.14,-51.83,-310.97,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Sep-22,259.14,51.83,310.97,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Sep-22,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Sep-22,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Sep-22,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,580,116,696,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Sep-22,-580,-116,-696,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,580,116,696,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Sep-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,362.4,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Sep-22,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,362.4,72.48,434.88,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,274.73,54.95,329.68,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Sep-22,-274.73,-54.95,-329.68,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,274.73,54.95,329.68,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,299.69,59.94,359.63,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Sep-22,-299.69,-59.94,-359.63,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,299.69,59.94,359.63,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,272.69,54.54,327.23,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Sep-22,-272.69,-54.54,-327.23,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,272.69,54.54,327.23,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Sep-22,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),26-Sep-22,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),26-Sep-22,260.67,52.14,312.81,Off Street Car Parking,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,260.67,52.14,312.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Sep-22,-260.67,-52.14,-312.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,260.67,52.14,312.81,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Sep-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Sep-22,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Sep-22,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Sep-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Sep-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Sep-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Sep-22,743.05,148.61,891.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Sep-22,-743.05,-148.61,-891.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Sep-22,743.05,148.61,891.66,Route Call,Transport fleet recharge
