Creditor No:,Creditor:,Invoice No.,Voucher No.,Invoice Date,Net Amt,Gross Amt,Type of Spend,
1121057,Euro Hotels (Croydon Court) Ltd,C2518,fs00375909,17-Aug-14,420,84,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2527,fs00375139,24-Aug-14,420,84,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2530,fs00375140,24-Aug-14,420,84,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2532,fs00375138,24-Aug-14,420,84,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2541,fs00375367,31-Aug-14,420,84,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2544,fs00375368,31-Aug-14,420,84,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2546,fs00375369,31-Aug-14,420,84,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2564,fs00375566,07-Sep-14,420,84,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2567,fs00375564,07-Sep-14,420,84,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2569,fs00375565,07-Sep-14,420,84,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2578,fs00375942,14-Sep-14,150,30,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2579,fs00375941,14-Sep-14,420,84,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2582,fs00375944,14-Sep-14,420,84,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2584,fs00375943,14-Sep-14,120,24,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2591,fs00375932,21-Sep-14,420,84,Homeless ,Payments for temporary accommodation
1121057,Euro Hotels (Croydon Court) Ltd,C2594,fs00375933,21-Sep-14,420,84,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7115,fs00375083,17-Aug-14,420,84,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7116,fs00375084,17-Aug-14,700,140,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7117,fs00375085,17-Aug-14,420,84,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7125,fs00375143,24-Aug-14,420,84,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7126,fs00375142,24-Aug-14,600,120,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7127,fs00375141,24-Aug-14,180,36,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7136,fs00375370,31-Aug-14,420,84,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7137,fs00375371,31-Aug-14,700,140,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7138,fs00375372,31-Aug-14,210,42,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7159,fs00375569,07-Sep-14,420,84,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7160,fs00375567,07-Sep-14,700,140,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7161,fs00375568,07-Sep-14,490,98,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7178,fs00375927,14-Sep-14,420,84,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7179,fs00375928,14-Sep-14,700,140,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7180,fs00375925,14-Sep-14,490,98,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7185,fs00375926,14-Sep-14,420,84,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7192,fs00375924,21-Sep-14,420,84,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7193,fs00375923,21-Sep-14,700,140,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7194,fs00375930,21-Sep-14,490,98,Homeless ,Payments for temporary accommodation
1124383,Euro Hotels (Gilroy Court) Ltd,GC7197,fs00375929,21-Sep-14,490,98,Homeless ,Payments for temporary accommodation
1125722,Euro Hotels (Leyton) Ltd,S466,fs00375387,24-Aug-14,340,68,Homeless ,Payments for temporary accommodation
1125722,Euro Hotels (Leyton) Ltd,S467,fs00375388,31-Aug-14,595,119,Homeless ,Payments for temporary accommodation
1125722,Euro Hotels (Leyton) Ltd,S491,fs00375956,14-Sep-14,595,119,Homeless ,Payments for temporary accommodation
1125722,Euro Hotels (Leyton) Ltd,S495,fs00375922,21-Sep-14,595,119,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14246,fs00375910,06-Jul-14,630,126,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14357,fs00375088,17-Aug-14,630,126,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14360,fs00375087,17-Aug-14,840,168,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14361,fs00375086,17-Aug-14,630,126,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14370,fs00375147,24-Aug-14,630,126,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14373,fs00375144,24-Aug-14,840,168,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14374,fs00375145,24-Aug-14,630,126,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14378,fs00375146,24-Aug-14,210,42,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14386,fs00375373,31-Aug-14,630,126,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14389,fs00375376,31-Aug-14,840,168,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14390,fs00375374,31-Aug-14,630,126,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14392,fs00375375,31-Aug-14,490,98,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14423,fs00375573,07-Sep-14,630,126,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14426,fs00375572,07-Sep-14,840,168,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14427,fs00375570,07-Sep-14,630,126,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14429,fs00375571,07-Sep-14,490,98,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14439,fs00375936,14-Sep-14,630,126,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14442,fs00375938,14-Sep-14,840,168,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14443,fs00375935,14-Sep-14,630,126,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14444,fs00375939,14-Sep-14,490,98,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14446,fs00375934,14-Sep-14,240,48,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14447,fs00375940,14-Sep-14,600,120,Homeless ,Payments for temporary accommodation
1125632,Euro Hotels (Thornton Heath) Ltd,GT14448,fs00375937,14-Sep-14,240,48,Homeless ,Payments for temporary accommodation
1125659,Euro Hotels Belvedere Ltd,B361,fs00375081,17-Aug-14,840,168,Homeless ,Payments for temporary accommodation
1125659,Euro Hotels Belvedere Ltd,B362,fs00375137,24-Aug-14,840,168,Homeless ,Payments for temporary accommodation
1125659,Euro Hotels Belvedere Ltd,B363,fs00375351,31-Aug-14,840,168,Homeless ,Payments for temporary accommodation
1125659,Euro Hotels Belvedere Ltd,B366,fs00375563,07-Sep-14,840,168,Homeless ,Payments for temporary accommodation
1125659,Euro Hotels Belvedere Ltd,B367,fs00375955,14-Sep-14,840,168,Homeless ,Payments for temporary accommodation
1125659,Euro Hotels Belvedere Ltd,B368,fs00375931,21-Sep-14,840,168,Homeless ,Payments for temporary accommodation
11002259,F L Beadle & Sons Ltd,27906,fs00375299,22-Jul-14,"6,976.00","1,395.20",Asset management plan backlog mnce,Building maintenance
11002259,F L Beadle & Sons Ltd,27928,fs00375303,20-Aug-14,"2,148.61",429.72,Ewell Court House fire December 2013 RCW,ECH Fire Site compound expenses
11002259,F L Beadle & Sons Ltd,27950,fs00375666,10-Sep-14,"4,414.00",882.8,Asset management plan backlog mnce,Building maintenance
11002259,F L Beadle & Sons Ltd,27950,fs00375666,10-Sep-14,"4,414.00",882.8,Asset management plan backlog mnce,Building maintenance
11002259,F L Beadle & Sons Ltd,27950,fs00375666,10-Sep-14,"4,414.00",882.8,Asset management plan backlog mnce,Building maintenance
11002259,F L Beadle & Sons Ltd,27946,fs00375444,04-Sep-14,"1,450.00",290,Cemetery,Improvements
1125320,Farcroft Restorations,14460,fs00375302,31-Jul-14,621.6,124.32,Ewell Court House fire December 2013 RCW,ECH Fire  - Panelling and capping works
1125320,Farcroft Restorations,14561,fs00375667,29-Aug-14,777,155.4,Ewell Court House fire December 2013 RCW,ECH Fire  - Panelling and capping works
11130587,Fence Hire (Southern) Ltd,568/EI,fs00375309,05-Jun-14,468,93.6,Bourne Hall,Herald of Spring expenses
1122433,Fierce Neutral Ltd,47714,fs00376031,01-Sep-14,"1,024.55",204.91,Homeless ,Payments for temporary accommodation
1125455,Flexrm,INV-01030-P6M2,fs00375517,30-Aug-14,"10,125.00","2,025.00",Electronic Service Delivery,Consultants fees
11005670,Flint Hire & Supply Ltd,291310,fs00375315,19-Aug-14,127,25.4,Playhouse,OP. equipment & tools : R & M
11005670,Flint Hire & Supply Ltd,293509,fs00375903,10-Sep-14,117.57,23.51,Playhouse,OP. equipment & tools : R & M
11134282,Ford Retail T/A @First Parts Solutions,1340150,fs00375742,21-Sep-13,-26.87,-5.37,Transport contract holding account,Avoidable repairs
11134282,Ford Retail T/A @First Parts Solutions,13467190,fs00375741,08-May-14,2.04,0.41,Transport contract holding account,Avoidable repairs
11134282,Ford Retail T/A @First Parts Solutions,13482033,fs00375740,24-Jul-14,27.59,5.52,Transport contract holding account,Avoidable repairs
1123061,Frontline,MM/5291,fs00375784,18-Aug-14,"5,358.00","1,071.60",Leisure publicity,Publicity
1123061,Frontline,MM/5295,fs00375783,18-Aug-14,90,18,Leisure publicity,Publicity
1121446,Furzedown Guest House,11103,fs00375548,06-Sep-14,172,34.4,Homeless ,Payments for temporary accommodation
1121446,Furzedown Guest House,11104,fs00375549,06-Sep-14,"1,333.00",266.6,Homeless ,Payments for temporary accommodation
1121446,Furzedown Guest House,11105,fs00375550,06-Sep-14,"1,333.00",266.6,Homeless ,Payments for temporary accommodation
1121446,Furzedown Guest House,11106,fs00375551,06-Sep-14,"1,333.00",266.6,Homeless ,Payments for temporary accommodation
1121446,Furzedown Guest House,11107,fs00375552,06-Sep-14,"1,333.00",266.6,Homeless ,Payments for temporary accommodation
1121446,Furzedown Guest House,11108,fs00375553,06-Sep-14,"1,333.00",266.6,Homeless ,Payments for temporary accommodation
1121446,Furzedown Guest House,11109,fs00375554,06-Sep-14,"1,333.00",266.6,Homeless ,Payments for temporary accommodation
1121446,Furzedown Guest House,11110,fs00375555,06-Sep-14,430,86,Homeless ,Payments for temporary accommodation
1121446,Furzedown Guest House,11111,fs00375556,06-Sep-14,"1,333.00",266.6,Homeless ,Payments for temporary accommodation
1121446,Furzedown Guest House,11112,fs00375557,06-Sep-14,"1,333.00",266.6,Homeless ,Payments for temporary accommodation
1121446,Furzedown Guest House,11113,fs00375558,06-Sep-14,"1,333.00",266.6,Homeless ,Payments for temporary accommodation
1121446,Furzedown Guest House,11114,fs00375559,06-Sep-14,"1,333.00",266.6,Homeless ,Payments for temporary accommodation
1125576,Fusion Appointments Ltd,13198,fs00375546,31-Aug-14,65.45,13.09,Wells Social Centre,Agency staff
1125576,Fusion Appointments Ltd,13257,fs00375989,14-Sep-14,82.64,16.52,Wells Social Centre,Agency staff
1125634,G2C Consulting Ltd,13,fs00375473,09-Sep-14,"1,250.00", -   ,Horton Chapel Conversion,Consultants fees
1125634,G2C Consulting Ltd,9,fs00375461,06-Aug-14,"1,000.00", -   ,Horton Chapel Conversion,Consultants fees
1125634,G2C Consulting Ltd,9,fs00375461,06-Aug-14,"1,250.00", -   ,Affordable housing,Consultants fees
1125724,Gary Langford T/A Portals to the Past,14-100GL,fs00375391,27-Aug-14,170, -   ,Museum,Prof performances - fixed fee
1125213,George Mellor,9,fs00375164,31-Aug-14,24, -   ,Community Football Coach Project,Events & Initiatives
1121064,Gillespies Bakery,1325,fs00376030,09-Sep-14,34.8,6.96,Civic Expenses,Civic expenses
1121064,Gillespies Bakery,1334,fs00375848,16-Sep-14,94,18.8,Corporate Risk,Emergency planning expenses
1121064,Gillespies Bakery,1348,fs00375867,24-Jun-14,89.25,17.85,HR and Consultation & Communications,Hospitality
1124895,Giovanni Grieco,1913,fs00375245,28-Aug-14,60, -   ,Handyperson Works,Handyperson Scheme contractor payments
1124895,Giovanni Grieco,1916,fs00375246,28-Aug-14,60, -   ,Handyperson Works,Handyperson Scheme contractor payments
1124895,Giovanni Grieco,1923,fs00375852,13-Sep-14,60, -   ,Handyperson Works,Handyperson Scheme contractor payments
1124895,Giovanni Grieco,1937,fs00375851,13-Sep-14,60, -   ,Handyperson Works,Handyperson Scheme contractor payments
1122312,Glendale Grounds Management Ltd,GM088-74EC,fs00375856,29-Aug-14,"3,399.78",679.96,Cemetery,Maintenance of grounds
1122312,Glendale Grounds Management Ltd,GM088-74EC,fs00375856,29-Aug-14,"1,405.22",281.04,Closed Churchyards,Maintenance of grounds
1122312,Glendale Grounds Management Ltd,GM088-74EC,fs00375856,29-Aug-14,"4,972.25",994.45,Cemetery,Excavation of graves
1122312,Glendale Grounds Management Ltd,GM088-73EC,fs00375313,31-Jul-14,"3,399.78",679.96,Cemetery,Maintenance of grounds
1122312,Glendale Grounds Management Ltd,GM088-73EC,fs00375313,31-Jul-14,"1,405.22",281.04,Closed Churchyards,Maintenance of grounds
1122312,Glendale Grounds Management Ltd,GM088-73EC,fs00375313,31-Jul-14,"5,487.79","1,097.56",Cemetery,Excavation of graves
1123942,Godfreys,426106,fs00375545,19-Aug-14,678.52,135.7,Transport contract holding account,Other vehicle running costs
1123942,Godfreys,426106,fs00375545,19-Aug-14,663.53,132.71,Grounds maintenance service,GM - Veh repairs maintenance hire costs
1123942,Godfreys,426258,fs00375544,27-Aug-14,486.88,97.38,Transport contract holding account,Other vehicle running costs
1123942,Godfreys,426258,fs00375544,27-Aug-14,"1,022.61",204.54,Grounds maintenance service,GM - Veh repairs maintenance hire costs
11027784,Goodwillie & Corcoran,21/G&C,fs00375327,29-Aug-14,750,150,Council Tax Collection,Bailiffs fees
11027784,Goodwillie & Corcoran,22/G&C,fs00375329,29-Aug-14,105,21,Council Tax Collection,Bailiffs fees
11027784,Goodwillie & Corcoran,24/G&C,fs00375335,29-Aug-14,20.22,4.04,Rent Allowances,Overpayment recovery expenses
11027784,Goodwillie & Corcoran,26/G&C,fs00375332,29-Aug-14,75,15,Business Rate Collection,Bailiffs fees
1125059,Guides for Brides Ltd,44367,fs00375787,31-Jul-14,340,68,Leisure publicity,Publicity
1125059,Guides for Brides Ltd,44367,fs00375787,31-Jul-14,10, -   ,Leisure publicity,Publicity
11006828,H M Land Registry,2227120,fs00375763,29-Aug-14,12, -   ,Legal & Democratic Services,Legal expenses
11006828,H M Land Registry,2227120,fs00375764,02-Sep-14,9, -   ,Housing Advisory Service,Miscellaneous expenses
11006828,H M Land Registry,2227120,fs00375764,02-Sep-14,6, -   ,Legal & Democratic Services,Legal expenses
11006828,H M Land Registry,2227120,fs00375764,02-Sep-14,3, -   ,Environmental Health (Gen),Investigations expenses
11006828,H M Land Registry,2227120,fs00375764,02-Sep-14,6, -   ,Estate & Property Management,Legal expenses
11006828,H M Land Registry,2227120,fs00375765,09-Sep-14,6, -   ,Estate & Property Management,Legal expenses
11006828,H M Land Registry,2227120,fs00375765,09-Sep-14,15, -   ,Environmental Health (Gen),Investigations expenses
11006828,H M Land Registry,2227120,fs00375766,19-Aug-14,6, -   ,Estate & Property Management,Legal expenses
11006828,H M Land Registry,2227120,fs00375766,19-Aug-14,3, -   ,Housing Advisory Service,Miscellaneous expenses
11006828,H M Land Registry,2227120,fs00375767,16-Sep-14,6, -   ,Environmental Health (Gen),Investigations expenses
11006828,H M Land Registry,2227120,fs00375767,16-Sep-14,6, -   ,Legal & Democratic Services,Legal expenses
11006828,H M Land Registry,AP1 RESY640892,fs00375724,17-Sep-14,40, -   ,Legal & Democratic Services,Legal expenses
11006828,H M Land Registry,3964390,fs00375192,27-Aug-14,9, -   ,Business Rate Collection,Enquiry agents fees
11006828,H M Land Registry,3964390,fs00375192,27-Aug-14,3, -   ,Chief Executive group,Investigations expenses
11006828,H M Land Registry,3964390,fs00375192,27-Aug-14,18, -   ,Council Tax Collection,Enquiry agents fees
11006828,H M Land Registry,3964390,fs00375193,02-Sep-14,12, -   ,Business Rate Collection,Enquiry agents fees
11006828,H M Land Registry,3964390,fs00375193,02-Sep-14,6, -   ,Revenues and Benefits,Investigations expenses
11006828,H M Land Registry,3964390,fs00375193,02-Sep-14,6, -   ,Council Tax Collection,Enquiry agents fees
11006828,H M Land Registry,3964390,fs00375435,09-Sep-14,9, -   ,Business Rate Collection,Enquiry agents fees
11006828,H M Land Registry,3964390,fs00375435,09-Sep-14,3, -   ,Council Tax Collection,Enquiry agents fees
11006828,H M Land Registry,3964390,fs00375762,16-Sep-14,3, -   ,Business Rate Collection,Enquiry agents fees
11006828,H M Land Registry,3964390,fs00375762,16-Sep-14,18, -   ,Council Tax Collection,Enquiry agents fees
11006828,H M Land Registry,3964390,fs00375824,23-Sep-14,6, -   ,Business Rate Collection,Enquiry agents fees
11006828,H M Land Registry,3964390,fs00375824,23-Sep-14,39, -   ,Council Tax Collection,Enquiry agents fees
1122408,Happy Homes( Europe) Limited,HH0390,fs00375090,31-Jul-14,315, -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0391,fs00375091,31-Jul-14,"1,550.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0392,fs00375092,31-Jul-14,"1,550.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0402,fs00375089,31-Jul-14,"1,380.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0403,fs00375352,31-Aug-14,"1,860.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0404,fs00375358,31-Aug-14,"1,395.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0405,fs00375355,31-Aug-14,"1,860.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0406,fs00375362,31-Aug-14,"2,480.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0407,fs00375363,31-Aug-14,"2,170.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0408A,fs00375365,31-Aug-14,"2,015.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0409,fs00375353,31-Aug-14,"1,860.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0410,fs00375357,31-Aug-14,"1,240.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0411,fs00375360,31-Aug-14,"2,170.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0412,fs00375361,31-Aug-14,250, -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0413,fs00375364,31-Aug-14,"1,560.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0414,fs00375366,31-Aug-14,350, -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0415,fs00375354,31-Aug-14,"1,170.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0416,fs00375356,31-Aug-14,"1,200.00", -   ,Homeless ,Payments for temporary accommodation
1122408,Happy Homes( Europe) Limited,HH0417,fs00375359,31-Aug-14,"1,440.00", -   ,Homeless ,Payments for temporary accommodation
1125712,Hazel Ballan,WW1 Bench,fs00375711,04-Sep-14,250, -   ,Museum,lottery grant exp-WW1
1125525,Heartfelt Roofing Ltd,1010,fs00375665,27-Aug-14,"2,219.94",443.99,Roof Repl and Solar Panel install Depot,Payments to contractors
1125525,Heartfelt Roofing Ltd,1010,fs00375665,27-Aug-14,"30,000.00","6,000.00",Roof Repl and Solar Panel install Depot,Payments to contractors
1125525,Heartfelt Roofing Ltd,1010,fs00375665,27-Aug-14,751.56,150.31,Roof Repl and Solar Panel install Depot,Payments to contractors
1123217,Hewlett Packard International Bank Plc,4.01E+11,fs00375113,16-Aug-14,"3,240.54", -   ,Corporate Risk,Copying charges
1124177,HPI Ltd,E00835092,fs00375975,31-Jul-14,2.55,0.51,Highways Residual functions,Removal of abandoned vehicles
1124177,HPI Ltd,E00842660,fs00375976,31-Aug-14,10.25,2.05,Highways Residual functions,Removal of abandoned vehicles
11106210,Huntress Search Ltd,2413652,fs00375109,27-Aug-14,499.5,99.9,Leisure Developments,Agency staff
11106210,Huntress Search Ltd,2411858,fs00375725,13-Aug-14,529.2,105.84,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2411859,fs00375726,13-Aug-14,529.2,105.84,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2413645,fs00375106,27-Aug-14,213.15,42.63,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2413648,fs00375105,27-Aug-14,495.36,99.07,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2414734,fs00375285,03-Sep-14,422.63,84.53,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2414735,fs00375283,03-Sep-14,316.05,63.21,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2414742,fs00375284,03-Sep-14,108.36,21.67,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2414762,fs00375282,03-Sep-14,448.92,89.78,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2415776,fs00375471,10-Sep-14,529.2,105.84,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2415777,fs00375472,10-Sep-14,529.2,105.84,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2415802,fs00375470,10-Sep-14,557.28,111.46,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2416742,fs00375727,17-Sep-14,529.2,105.84,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2416743,fs00375729,17-Sep-14,529.2,105.84,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2416765,fs00375728,17-Sep-14,557.28,111.46,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2417653,fs00375863,24-Sep-14,529.2,105.84,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2417654,fs00375865,24-Sep-14,529.2,105.84,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2417675,fs00375864,24-Sep-14,433.44,86.69,Customer Services Division,Agency staff
11106210,Huntress Search Ltd,2413627,fs00375107,27-Aug-14,383.78,76.76,HR and Consultation & Communications,Agency staff
11106210,Huntress Search Ltd,2413628,fs00375108,27-Aug-14,"1,052.30",210.46,HR and Consultation & Communications,Agency staff
11106210,Huntress Search Ltd,2414732,fs00375468,03-Sep-14,779.94,155.99,HR and Consultation & Communications,Agency staff
11106210,Huntress Search Ltd,2415775,fs00375528,10-Sep-14,990.4,198.08,HR and Consultation & Communications,Agency staff
11106210,Huntress Search Ltd,2416731,fs00375813,17-Sep-14,420.92,84.18,HR and Consultation & Communications,Agency staff
11106210,Huntress Search Ltd,2405769,fs00375168,02-Jul-14,373.8,74.76,ICT,Agency staff
11106210,Huntress Search Ltd,2409794,fs00375169,30-Jul-14,373.8,74.76,ICT,Agency staff
11106210,Huntress Search Ltd,2412761,fs00375874,20-Aug-14,373.8,74.76,ICT,Agency staff
11106210,Huntress Search Ltd,2413649,fs00375873,27-Aug-14,373.8,74.76,ICT,Agency staff
11106210,Huntress Search Ltd,2414755,fs00375501,03-Sep-14,149.52,29.9,ICT,Agency staff
11106210,Huntress Search Ltd,2416749,fs00375872,17-Sep-14,299.04,59.81,ICT,Agency staff
11106210,Huntress Search Ltd,2417650,fs00375879,24-Sep-14,87.78,17.56,Wells Social Centre,Agency staff
1125737,Hygiene Plumbing and Drainage Ltd,10073,fs00375868,31-Aug-14,830,166,Ad hoc building maintenance,Building and M&E maintenance works
1125737,Hygiene Plumbing and Drainage Ltd,10073,fs00375868,31-Aug-14,418,83.6,Ad hoc building maintenance,Building and M&E maintenance works
11004244,Information Commissioners Office,ICO00041086158,fs00375609,28-Aug-14,500, -   ,ICT,Data protection registration fees
11130671,Inside Housing Solutions Ltd,8260,fs00375704,11-Sep-14,292.5,58.5,Development Control,Enforcement Action
11130671,Inside Housing Solutions Ltd,8263,fs00375986,15-Sep-14,"5,038.00","1,007.60",Pollution,Contract payments
1125744,J Chuicharoen,Fun Day 21/9/14,fs00375722,12-Sep-14,300, -   ,Public Relations,Equality & Diversity training initiative
1120082,Jade Recruitment Limited,10081,fs00375104,26-Aug-14,424.4,84.88,Wells Social Centre,Agency staff
1120082,Jade Recruitment Limited,10108,fs00375295,01-Sep-14,132.6,26.52,Wells Social Centre,Agency staff
1120082,Jade Recruitment Limited,10143,fs00375547,08-Sep-14,88.4,17.68,Wells Social Centre,Agency staff
1125734,James Dilley (Ancient Craft),1406FK-E&E,fs00375524,21-Aug-14,188, -   ,Museum,Prof performances - fixed fee
1125248,Jati Ltd T/A Lindsey Teak,T10360,fs00375694,01-Sep-14,308.8,61.76,Cemetery,Sponsored expenditure
1124331,Jeffrey Whitton,Summer Schl 26-30 Au,fs00375154,27-Aug-14,990, -   ,Playhouse Matched Income and Expenditure,summer school playhouse - exp and paymt
1125031,JJ Surveying Ltd,EP1046,fs00375625,26-Aug-14,222,44.4,Building Control,Consultants fees
1125031,JJ Surveying Ltd,EP1047,fs00375626,26-Aug-14,186.87,37.37,Building Control,Consultants fees
1125031,JJ Surveying Ltd,EP1048,fs00375627,05-Sep-14,320.63,64.13,Building Control,Consultants fees
1122173,John Aronson,JA0103/2014,fs00375668,16-Sep-14,40, -   ,Handyperson Works,Handyperson Scheme contractor payments
1122173,John Aronson,JA0104/2014,fs00375669,16-Sep-14,30, -   ,Handyperson Works,Handyperson Scheme contractor payments
1122173,John Aronson,JA096/2014,fs00375099,22-Aug-14,40, -   ,Handyperson Works,Handyperson Scheme contractor payments
