2023/24 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd (DD`s),10-Apr-23,-366.78,-73.35,-440.13,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-23,366.78,73.35,440.13,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-23,482.2,96.44,578.64,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-23,-482.2,-96.44,-578.64,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-23,482.2,96.44,578.64,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-23,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-23,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-23,362.4,72.48,434.88,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-23,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),10-Apr-23,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),10-Apr-23,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-23,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-23,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-23,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-23,370,74,444,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-23,-370,-74,-444,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-23,370,74,444,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,356.96,71.39,428.35,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-356.96,-71.39,-428.35,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,356.96,71.39,428.35,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,407,81.4,488.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-407,-81.4,-488.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,407,81.4,488.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-23,522,104.4,626.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-23,-522,-104.4,-626.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-23,522,104.4,626.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-23,19.6,3.92,23.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Apr-23,-19.6,-3.92,-23.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Apr-23,19.6,3.92,23.52,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-23,826.11,165.22,991.33,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-23,-826.11,-165.22,-991.33,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-23,826.11,165.22,991.33,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-23,423,84.6,507.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Apr-23,-423,-84.6,-507.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Apr-23,423,84.6,507.6,Local nature reserve,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,800,160,960,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-800,-160,-960,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,800,160,960,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,800,160,960,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-800,-160,-960,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,800,160,960,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,1239.16,247.83,1486.99,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-1239.16,-247.83,-1486.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,1239.16,247.83,1486.99,EWDC Grounds maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,1248.16,249.63,1497.79,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-1248.16,-249.63,-1497.79,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,1248.16,249.63,1497.79,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,1039,207.8,1246.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-1039,-207.8,-1246.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,1039,207.8,1246.8,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,777,155.4,932.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-777,-155.4,-932.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,777,155.4,932.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-23,130,26,156,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-23,-130,-26,-156,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-23,130,26,156,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Apr-23,174.48,34.9,209.38,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Apr-23,-174.48,-34.9,-209.38,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Apr-23,174.48,34.9,209.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,153,30.6,183.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-153,-30.6,-183.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,153,30.6,183.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-23,140.4,28.08,168.48,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-Apr-23,-140.4,-28.08,-168.48,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-Apr-23,140.4,28.08,168.48,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,295,59,354,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-23,-295,-59,-354,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-23,295,59,354,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-23,342,68.4,410.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-Apr-23,-342,-68.4,-410.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-Apr-23,342,68.4,410.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Apr-23,638,127.6,765.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-Apr-23,-638,-127.6,-765.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-Apr-23,638,127.6,765.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-23,143,28.6,171.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-23,-143,-28.6,-171.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-23,143,28.6,171.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-23,118,23.6,141.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Apr-23,-118,-23.6,-141.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Apr-23,118,23.6,141.6,Grounds maintenance service,Transport fleet recharge
Sports Labs Ltd,11-Apr-23,650,130,780,Parks,Public realm parks works
Spring Street Surgery,17-Apr-23,40,0,40,Housing Needs Register,Medical Assessments
Stamford Green Primary School,30-Mar-23,3523.68,0.00,3523.68,Playhouse Matched Income and Expenditure,Comm performances payments
Standby Self Storage Ltd,06-Apr-23,1150,230,1380,Homeless ,Furniture storage
Stark Software International Ltd,14-Apr-23,275,55,330,Statutory Property Maintenance,Energy Efficiency works
Stephen Loizou,29-Mar-23,360,0,360,Community Football Coach Project,Events & Initiatives
STLS Events,01-Mar-23,5730.21,1146.04,6876.25,Bourne Hall,OP. equipment & tools : R & M
Stoneleigh Methodist Church,04-May-23,500,0,500,Local Elections,Hall hire
Straight Manufacturing Ltd,11-Apr-23,2197.02,439.41,2636.43,Trade Refuse Collection,Purchase of trade bins
Straight Manufacturing Ltd,11-Apr-23,7285.86,1457.17,8743.03,Domestic Refuse Collection,Advertising
Streetmaster Ltd (South Wales),20-Apr-23,282,56.4,338.4,Parks,Purchase of memorials e.g benches trees
Surrey County Council,22-Mar-23,3870,0,3870,Development Control,Recruitment expenses
Surrey County Council,19-Apr-23,143812.83,0,143812.83,SCC BRR Pilot Scheme,Safety Net/Levy Brates
Surrey County Council,08-Mar-23,6329.79,1265.96,7595.75,Development Control,Consultants fees
Tameside Metropolitan Borough,01-Apr-23,1700,0,1700,Corporate Risk,Subscriptions to associations
Tandridge District Council,22-Mar-23,500,100,600,Legal & Democratic Services,Contract payments
The 4OC Ltd,31-May-22,4972,994.4,5966.4,Corporate training,BPR
The 4OC Ltd,31-May-22,4912,982.4,5894.4,Development Control,Consultants fees
The 4OC Ltd,31-Jan-23,14826,2965.2,17791.2,Development Control,Consultants fees
The Big Blue Printing Company Ltd,21-Mar-23,447,89.4,536.4,Domestic Refuse Collection,Advertising
The Big Blue Printing Company Ltd,21-Mar-23,1181,236.2,1417.2,Domestic Refuse Collection,Advertising
The Horton Epsom Ltd,26-Apr-23,816,0,816,Local Elections,Hall hire
Time & Leisure Publishing Ltd,01-Apr-23,330.00,66.00,396.00,Leisure publicity,Publicity
Town and Country Housing (Rosebery Housing Associa,12-Apr-23,14638.81,0,14638.81,Flexible Homeless Support Grant,Man fee compensation
Town and Country Housing (Rosebery Housing Associa,13-Apr-23,1145.12,0,1145.12,Council Tax Rebates,Service charges
Town and Country Housing (Rosebery Housing Associa,13-Apr-23,1127.72,0,1127.72,39 Bahram Road,Service charges
Town and Country Housing (Rosebery Housing Associa,13-Apr-23,1271.36,0,1271.36,26 Wandle Court,Service charges
Town and Country Housing (Rosebery Housing Associa,20-Apr-23,158.44,0,158.44,Homeless ,Payments for temporary accommodation
Tunnell Grab Services Ltd,22-Mar-23,285,57,342,Cemetery ground maintenance,Disposal of Depot Waste
Vectec Ltd,22-Mar-23,103.25,20.65,123.9,Domestic Refuse Collection,Petrol diesel & oil
Vectec Ltd,22-Mar-23,29.5,5.9,35.4,DSO Street Cleansing,Petrol diesel & oil
Vectec Ltd,22-Mar-23,162.25,32.45,194.7,Grounds maintenance service,Petrol diesel & oil
Victoria Solutions Ltd T/A Victoria Forms,30-Mar-23,3250.00,650.00,3900.00,Revenues and Benefits,Conferences courses and seminars
Vision Techniques Ltd,29-Mar-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,29-Mar-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,29-Mar-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,29-Mar-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,29-Mar-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,29-Mar-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,29-Mar-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,29-Mar-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,29-Mar-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,29-Mar-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,29-Mar-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,29-Mar-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,29-Mar-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,18-Apr-23,362.5,72.5,435,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,18-Apr-23,362.5,72.5,435,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,18-Apr-23,362.5,72.5,435,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,18-Apr-23,362.5,72.5,435,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,19-Apr-23,362.5,72.5,435,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,19-Apr-23,362.5,72.5,435,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,20-Apr-23,362.5,72.5,435,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,20-Apr-23,362.5,72.5,435,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,20-Apr-23,362.5,72.5,435,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Apr-23,362.5,72.5,435,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Apr-23,362.5,72.5,435,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,24-Apr-23,362.5,72.5,435,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-23,20,4,24,Transport contract holding account,Other vehicle running costs
White & Sons Estate Agents,28-Feb-23,613.34,122.67,736.01,Horton Country Park,Surveyor`s fees
Wilks Head and Eve,24-Mar-23,8880,1776,10656,Estate & Property Management,Valuation fees
Worldpay Ltd,19-Apr-23,340.15,0,340.15,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,255.75,51.15,306.9,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,15,0,15,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,10,2,12,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,930.03,0,930.03,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,1364.28,272.86,1637.14,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,3066.88,0,3066.88,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,8.2,1.64,9.84,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,19.81,3.96,23.77,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,9.69,0,9.69,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,15,0,15,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,9.99,2,11.99,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,10,2,12,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,15,0,15,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,24.5,4.9,29.4,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,17.93,0,17.93,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,1.35,0.27,1.62,Banking,Investigations expenses
Worldpay Ltd,19-Apr-23,53.25,7.71,60.96,Banking,Investigations expenses
Worldpay Ltd,20-Apr-23,24.93,4.99,29.92,Banking,Streamline charges
WS Planning,31-Mar-23,1080,216,1296,Development Control,Consultants fees
WS Planning,19-Apr-23,120,24,144,Development Control,Consultants fees
Wurth UK Ltd,17-Apr-23,50.99,10.2,61.19,Transport contract holding account,Avoidable repairs
Wyevale Nurseries Ltd,21-Feb-23,1629.33,325.87,1955.2,Tree maintenance contract,Maintenance of trees
Wyevale Nurseries Ltd,21-Feb-23,96,0,96,Tree maintenance contract,Maintenance of trees
Wyevale Nurseries Ltd,21-Feb-23,330.39,66.08,396.47,Tree maintenance contract,Maintenance of trees
Wyevale Nurseries Ltd,21-Feb-23,130.2,26.04,156.24,Tree maintenance contract,Maintenance of trees
Wyevale Nurseries Ltd,21-Feb-23,46.13,9.23,55.36,Tree maintenance contract,Maintenance of trees
XMA Limited,24-Apr-23,481.22,96.24,577.46,ICT,Computer hardware purchase
Zest Media Publications Limited,24-Mar-23,400.00,80.00,480.00,Leisure publicity,Publicity
