2023/24 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd (DD`s),16-May-23,174.48,34.9,209.38,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,556.85,111.37,668.22,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-556.85,-111.37,-668.22,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,556.85,111.37,668.22,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,153,30.6,183.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-153,-30.6,-183.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,153,30.6,183.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-May-23,140.4,28.08,168.48,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),27-May-23,-140.4,-28.08,-168.48,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),27-May-23,140.4,28.08,168.48,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,295,59,354,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-23,-295,-59,-354,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-May-23,295,59,354,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-23,342,68.4,410.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),21-May-23,-342,-68.4,-410.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),21-May-23,342,68.4,410.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-May-23,638,127.6,765.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),08-May-23,-638,-127.6,-765.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),08-May-23,638,127.6,765.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-May-23,143,28.6,171.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-May-23,-143,-28.6,-171.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-May-23,143,28.6,171.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-May-23,118,23.6,141.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-May-23,-118,-23.6,-141.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-May-23,118,23.6,141.6,Grounds maintenance service,Transport fleet recharge
SSE,26-Apr-23,10896.14,0,10896.14,64 - 74 East Street Epsom,Gas
SSE,26-Apr-23,-3652.52,0,-3652.52,64 - 74 East Street Epsom,Gas
St Barnabas Church Hall,02-May-23,500,0,500,Local Elections,Hall hire
St Martin of Tours Parish Church,21-Apr-23,337,0,337,Local Elections,Hall hire
St Martins C E Junior School,31-Mar-23,227.28,0,227.28,Local Elections,Hall hire
St Paul`s Church,02-May-23,500,0,500,Local Elections,Hall hire
Standby Self Storage Ltd,10-May-23,605,121,726,Homeless ,Furniture storage
Standby Self Storage Ltd,10-May-23,1054.97,211,1265.97,Homeless ,Furniture storage
Stark Software International Ltd,15-May-23,275,55,330,Statutory Property Maintenance,Energy Efficiency works
Stephen Loizou,28-Apr-23,360,0,360,Community Football Coach Project,Events & Initiatives
Steve Frieze Removals,28-Apr-23,664.13,132.83,796.96,Flexible Homeless Support Grant,Man fee compensation
Stockwell Services,03-May-23,170,0,170,Playhouse other events,Stocktaking
Surrey Chambers of Commerce,16-May-23,1350,270,1620,Economic vitality,Subscriptions to associations
Surrey County Council,12-May-23,1529.19,305.84,1835.03,Land Charges,Payments to SCC
Surrey County Council,11-Apr-23,304,0,304,HR and Consultation & Communications,Recruitment expenses
Surrey County Council,11-Apr-23,76,15.2,91.2,HR and Consultation & Communications,Recruitment expenses
Surrey County Council,12-Apr-23,1640.5,328.1,1968.6,Land Charges,Payments to SCC
Surrey County Council,10-May-23,38,0,38,HR and Consultation & Communications,Recruitment expenses
Surrey County Council,10-May-23,38,7.6,45.6,HR and Consultation & Communications,Recruitment expenses
Surrey Lifelong Learning Partnership Ltd,01-Apr-23,7922.5,0,7922.5,Community Hub,Flexible
Surrey Lifelong Learning Partnership Ltd,01-May-23,7922.5,0,7922.5,Community Hub,Flexible
Surrey Wildlife Trust,01-Mar-23,303.48,60.68,364.16,Local nature reserve,EU Single farm payment Horton
Sutcliffe Play Ltd,03-May-23,480.88,96.17,577.05,Parks,Public realm parks works
Sutcliffe Play Ltd,12-May-23,162,32.4,194.4,Parks,Public realm parks works
Sutton Community Transport,31-Mar-22,175,35,210,Route Call,OP. equipment & tools : R & M
T C Productions Ltd,10-May-23,6943.66,1388.73,8332.39,Playhouse Matched Income and Expenditure,Prof performances share of takings
T Richardson,29-Apr-23,1200,0,1200,Museum,Prof performances - fixed fee
Tandridge District Council,02-May-23,500,0,500,Legal & Democratic Services,Contract payments
Tchibo Coffee International Ltd,28-Apr-23,74.18,14.84,89.02,Bourne Hall Coffee Shop,Vending contracts
The Comedy Club Ltd,05-May-23,2270.62,454.13,2724.75,Playhouse Matched Income and Expenditure,Prof performances share of takings
The Jockey Club Racecourses,11-May-23,325.96,65.19,391.15,Local Elections,Hall hire
The Smart Card Store Ltd,15-May-23,221,44.2,265.2,Vehicle Licensing,Other equipment
The Smart Card Store Ltd,15-May-23,8.95,1.79,10.74,Vehicle Licensing,Other equipment
The Smart Card Store Ltd,05-May-23,50.69,10.14,60.83,Vehicle Licensing,Other equipment
Tim Hendy Pianos Ltd,19-May-23,180,0,180,Playhouse Matched Income and Expenditure,Piano tuning expenses
Tim Hendy Pianos Ltd,19-May-23,120,0,120,Playhouse Matched Income and Expenditure,Piano tuning expenses
Time & Leisure Publishing Ltd,01-May-23,330,66,396,Leisure publicity,Publicity
Town and Country Housing (Rosebery Housing Associa,26-Apr-23,75788.83,0,75788.83,Flexible Homeless Support Grant,Man fee compensation
Town and Country Housing (Rosebery Housing Associa,26-Apr-23,48761.78,0,48761.78,Flexible Homeless Support Grant,Man fee compensation
Town and Country Housing (Rosebery Housing Associa,26-Apr-23,55750.71,0,55750.71,Flexible Homeless Support Grant,Man fee compensation
Town and Country Housing (Rosebery Housing Associa,26-Apr-23,269.07,0,269.07,Homeless ,Payments for temporary accommodation
Travelodge Hotels Ltd,18-Apr-23,21395.35,4279.1,25674.45,Homeless ,Payments for temporary accommodation
Travelodge Hotels Ltd,15-May-23,14265.84,2853.2,17119.04,Homeless ,Payments for temporary accommodation
Trinity Alexander Group,17-Mar-23,330,0,330,Statutory Property Maintenance,Fire assessment remedial works
Trinity Alexander Group,10-Feb-23,75,0,75,Estate & Property Management,Estates development
Trinity Alexander Group,20-Feb-23,90,0,90,Bourne Hall Patio Area,Payments to Contractors
Trinity Alexander Group,03-Nov-22,340,0,340,66 High Street (Corals),EPC Survey
Trinity Alexander Group,01-Feb-23,750,0,750,Parkside House Epsom,EPC Survey
Tunnell Grab Services Ltd,28-Apr-23,525,105,630,Cemetery ground maintenance,Disposal of Depot Waste
Tunnell Grab Services Ltd,17-May-23,285,57,342,Cemetery ground maintenance,Disposal of Depot Waste
Unipress Software Limited,17-May-23,1500,300,1800,ICT,Software and hardware maintenance
Vision Techniques Ltd,23-May-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-23,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-23,20,4,24,Transport contract holding account,Other vehicle running costs
W C Evans,16-May-23,180,36,216,Ad hoc building maintenance,Building and M&E maintenance works
Waverley Borough Council,25-May-23,2500,0,2500,Financial Services,Corporate training initiatives
Westcroft Judo Nork,09-May-23,299.86,0,299.86,Rent Allowances,Events & Initiatives
White Light Ltd,27-Apr-23,256.36,51.27,307.63,Playhouse,OP. equipment & tools : purchase
Wilde Productions Ltd,23-May-23,3658.00,731.60,4389.60,Playhouse Matched Income and Expenditure,Prof performances share of takings
Will Nash,20-Apr-23,5046.8,1009.36,6056.16,Shadbolt Park (Swift Tower),Payments to contractors
Worldpay Ltd,19-May-23,260.82,52.16,312.98,Banking,Streamline charges
Worldpay Ltd,19-May-23,389.45,0,389.45,Banking,Streamline charges
Worldpay Ltd,19-May-23,10,2,12,Banking,Streamline charges
Worldpay Ltd,19-May-23,15,0,15,Banking,Streamline charges
Worldpay Ltd,19-May-23,24.5,4.9,29.4,Banking,Streamline charges
Worldpay Ltd,19-May-23,2576.7,0,2576.7,Banking,Streamline charges
Worldpay Ltd,19-May-23,1270.63,254.13,1524.76,Banking,Streamline charges
Worldpay Ltd,19-May-23,968.58,0,968.58,Banking,Streamline charges
Worldpay Ltd,19-May-23,15,0,15,Banking,Streamline charges
Worldpay Ltd,19-May-23,37.9,7.58,45.48,Banking,Streamline charges
Worldpay Ltd,19-May-23,13.47,0,13.47,Banking,Streamline charges
Worldpay Ltd,19-May-23,9.99,2,11.99,Banking,Streamline charges
Worldpay Ltd,19-May-23,15,0,15,Banking,Streamline charges
Worldpay Ltd,19-May-23,18.95,3.79,22.74,Banking,Streamline charges
Worldpay Ltd,19-May-23,10.28,0,10.28,Banking,Streamline charges
Worldpay Ltd,19-May-23,10,2,12,Banking,Streamline charges
Worldpay Ltd,19-May-23,1,0.2,1.2,Banking,Streamline charges
Worldpay Ltd,19-May-23,12.3,0,12.3,Banking,Streamline charges
WS Planning,28-Feb-23,1080,216,1296,Development Control,Consultants fees
XMA Limited,27-Apr-23,25525.5,5105.1,30630.6,ICT Programme of Works,Software and hardware
XMA Limited,27-Apr-23,1178.8,235.76,1414.56,ICT Programme of Works,Software and hardware
