2016/17 October,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd,19/10/16,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,19/10/16,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19/10/16,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,19/10/16,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,10/10/16,32.00,6.40,38.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,10/10/16,-32.00,-6.40,-38.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,10/10/16,32.00,6.40,38.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,08/10/16,65.00,13.00,78.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08/10/16,-65.00,-13.00,-78.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08/10/16,65.00,13.00,78.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,08/10/16,65.00,13.00,78.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08/10/16,-65.00,-13.00,-78.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08/10/16,65.00,13.00,78.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,16/10/16,457.15,91.43,548.58,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16/10/16,-457.15,-91.43,-548.58,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16/10/16,457.15,91.43,548.58,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,04/10/16,2615.00,523.00,3138.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,04/10/16,-2615.00,-523.00,-3138.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,04/10/16,2615.00,523.00,3138.00,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,15/10/16,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,15/10/16,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,15/10/16,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,28/10/16,452.45,90.49,542.94,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28/10/16,-452.45,-90.49,-542.94,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28/10/16,452.45,90.49,542.94,DSO Street Cleansing,Transport fleet recharge
Spillers Pantomimes Ltd,07/10/16,25000.00,5000.00,30000.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
St Helier & Surrey KPA,20/10/16,30.00,0.00,30.00,Mayoral Expenses (excl car),Mayor's allowance
Standby Self Storage Ltd,18/10/16,-60.42,-12.08,-72.50,Homeless ,Furniture storage
Standby Self Storage Ltd,01/10/16,775.00,155.00,930.00,Homeless ,Furniture storage
Standby Self Storage Ltd,03/10/16,137.71,27.54,165.25,Homeless ,Furniture storage
Stark Software International Ltd,30/09/16,679.00,135.80,814.80,Statutory Property Maintenance,Electrical
Station Fruiterers,06/10/16,91.56,0.00,91.56,Meals on Wheels,Purchase of provisions
Stella Hines Aromatherapy,11/10/16,420.00,0.00,420.00,Wellness Centre,Consultants fees
Straight PLC,09/08/16,8680.00,1736.00,10416.00,Container Replacement Programme,Payments to contractors
Surrey County Council,13/10/16,2453.50,0.00,2453.50,Land Charges,Payments to SCC
Surrey County Council,18/10/16,216.75,43.35,260.10,Local nature reserve,Non contract cleaning expenses
Surrey County Council,18/10/16,216.75,43.35,260.10,Local nature reserve,Non contract cleaning expenses
Surrey County Council,20/10/16,297.00,59.40,356.40,Local nature reserve,Environmental stewardship high level sch
Surrey County Council Pension Fund,13/10/16,895.67,179.13,1074.80,General Expenses,Miscellaneous expenses
Surrey Planning and Design,30/09/16,1722.00,0.00,1722.00,Development Control,Consultants fees
Surrey Planning and Design,17/10/16,1120.00,0.00,1120.00,Development Control,Consultants fees
Surrey Sound & Light,14/10/16,825.68,165.14,990.82,Ad hoc building maintenance,Building and M&E maintenance works
Sweeney Entertainments,28/10/16,2770.40,554.08,3324.48,Playhouse Matched Income and Expenditure,Prof performances share of takings
Tadworth Tyre Specialists Ltd,30/09/16,31.00,6.20,37.20,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Talk Talk Business,27/09/16,29.00,5.80,34.80,ICT,Data connections
Tandridge District Council,06/10/16,2750.00,0.00,2750.00,ICT,IT Hosting fees
Tandridge District Council,19/10/16,97.82,0.00,97.82,HR and Consultation & Communications,Subscriptions to associations
Tandridge District Council,29/09/16,1132.66,226.53,1359.19,Legal & Democratic Services,Legal expenses
Tandridge District Council,13/10/16,1272.26,254.45,1526.71,Legal & Democratic Services,Legal expenses
Thames Water Utilities Ltd,03/10/16,22.30,0.00,22.30,Hook Rd MSCP,Water charges - metered
Thames Water Utilities Ltd,03/10/16,92.00,0.00,92.00,Epsom Surface Car Parks,Water charges - metered
Thames Water Utilities Ltd,26/09/16,78.95,0.00,78.95,Allotments,Water charges - metered
Thames Water Utilities Ltd,27/09/16,221.00,0.00,221.00,Cemetery,Water charges - metered
Thames Water Utilities Ltd,04/10/16,237.14,0.00,237.14,Epsom Clocktower,Water charges - metered
Thames Water Utilities Ltd,22/09/16,119.75,0.00,119.75,Parks,Water charges - metered
Thames Water Utilities Ltd,06/10/16,4.00,0.80,4.80,Allotments,Water charges - metered
Thames Water Utilities Ltd,26/09/16,402.02,0.00,402.02,Allotments,Water charges - metered
Thames Water Utilities Ltd,18/10/16,54.47,0.00,54.47,Parks,Water charges - metered
Thames Water Utilities Ltd,03/10/16,1572.25,0.00,1572.25,Town Hall (operational),Water charges - metered
Thames Water Utilities Ltd,22/09/16,142.59,0.00,142.59,Playhouse,Water charges - metered
The Power Service,16/09/16,200.00,40.00,240.00,Building Control,Consultants fees
Thompsons Solicitors,12/10/16,350.00,70.00,420.00,Legal & Democratic Services,Legal expenses
Tippetts Motors (Surbiton) Ltd,27/10/16,1482.50,296.50,1779.00,On street parking,Purchase of vehicles
TM House & Hostels Ltd,01/10/16,1650.00,330.00,1980.00,Homeless ,Payments for temporary accommodation
Total Gas & Power,12/10/16,278.31,55.66,333.97,Longmead Social Centre,Gas
Total Gas & Power,12/10/16,83.63,4.18,87.81,Cox Lane former social centre,Gas
Total Gas & Power,12/10/16,202.60,40.52,243.12,Parks,Gas
Total Gas & Power,12/10/16,39.21,1.96,41.17,Parks,Gas
Total Gas & Power,12/10/16,16.00,0.81,16.81,Local nature reserve,Gas
Total Gas & Power,12/10/16,536.05,107.21,643.26,Bourne Hall,Gas
Total Gas & Power,12/10/16,404.25,20.22,424.47,Ebbisham Centre,Gas
Total Gas & Power,12/10/16,194.44,38.89,233.33,Ewell Court House,Gas
Total Gas & Power,12/10/16,1.50,0.08,1.58,Ewell Court House,Gas
Total Gas & Power,12/10/16,16.04,0.00,16.04,Ewell Court House,Gas
Total Gas & Power,12/10/16,413.52,20.68,434.20,Town Hall (operational),Gas
Total Gas & Power,12/10/16,114.35,5.72,120.07,Wells Social Centre,Gas
Total Gas & Power,12/10/16,265.06,53.01,318.07,Playhouse,Gas
Travelodge Hotels Ltd,17/10/16,1403.33,280.67,1684.00,Homeless ,Payments for temporary accommodation
Trevor Marriott,29/09/16,413.30,0.00,413.30,Playhouse Matched Income and Expenditure,Prof performances share of takings
True Traders Ltd,08/09/16,107.00,21.40,128.40,Public realm,Public realm highways works
Tunstall Telecom Ltd,05/10/16,2970.00,594.00,3564.00,Community Alarm,Community Alarm Equipment EEBC
TWM Solicitors,10/10/16,191.00,0.00,191.00,Residential Property Aquisition Fund-TA,Land searches
TWM Solicitors,10/10/16,20.83,4.17,25.00,Residential Property Aquisition Fund-TA,Land searches
TWM Solicitors,13/10/16,125.00,25.00,150.00,Residential Property Aquisition Fund-TA,Legal expenses
TWM Solicitors,13/10/16,95.00,0.00,95.00,Residential Property Aquisition Fund-TA,Land searches
UK Productions Ltd,27/10/16,3500.00,700.00,4200.00,Playhouse Matched Income and Expenditure,Prof performances - fixed fee
UK Productions Ltd,27/10/16,921.25,184.25,1105.50,Playhouse Matched Income and Expenditure,Prof performances share of takings
Valley Office Furniture Ltd,26/09/16,75.50,15.10,90.60,Ashley Centre MSCP,OP. equipment & tools : purchase
Vienna Festival Ballet,11/10/16,1470.62,294.13,1764.75,Playhouse Matched Income and Expenditure,Prof performances share of takings
VIP-System Ltd,06/10/16,771.04,154.21,925.25,Vehicle Licensing,Other equipment
Vision Techniques Ltd,27/10/16,245.00,49.00,294.00,Transport contract holding account,Other vehicle running costs
Vodafone,01/10/16,1047.43,209.49,1256.92,ICT,Data connections
W C Evans,10/10/16,25923.50,5184.70,31108.20,Demolition of 1-3 Blenheim Road,Payments to contractors
W C Evans,23/09/16,20000.00,4000.00,24000.00,Lower Mill Weir Repairs,Payments to contractors
W C Evans,04/10/16,25000.00,5000.00,30000.00,Lower Mill Weir Repairs,Payments to contractors
West Midland Employers,13/10/16,50.00,10.00,60.00,Corporate training,Corporate training initiatives
Wheatley Woodlands,09/10/16,640.00,128.00,768.00,Local nature reserve,Environmental stewardship high level sch
Windmill Contractors Ltd,30/09/16,330.00,66.00,396.00,Grounds maintenance service,Maintenance of grounds
Worldpay Ltd,19/10/16,799.14,0.00,799.14,Banking,Streamline charges
Worldpay Ltd,19/10/16,49.69,9.94,59.63,Banking,Streamline charges
Worldpay Ltd,19/10/16,788.00,0.00,788.00,Banking,Streamline charges
Worldpay Ltd,19/10/16,46.53,9.31,55.84,Banking,Streamline charges
Worldpay Ltd,19/10/16,1879.82,0.00,1879.82,Banking,Streamline charges
Worldpay Ltd,19/10/16,105.38,21.08,126.46,Banking,Streamline charges
Worldpay Ltd,18/10/16,197.83,0.00,197.83,Banking,Streamline charges
Worldpay Ltd,18/10/16,63.41,12.68,76.09,Banking,Streamline charges
Worldpay Ltd,18/10/16,86.78,0.00,86.78,Banking,Streamline charges
Worldpay Ltd,18/10/16,2.34,0.47,2.81,Banking,Streamline charges
Worldpay Ltd,18/10/16,2.77,0.00,2.77,Banking,Streamline charges
Worldpay Ltd,18/10/16,0.55,0.11,0.66,Banking,Streamline charges
Worldpay Ltd,18/10/16,333.05,0.00,333.05,Banking,Streamline charges
Worldpay Ltd,18/10/16,531.18,106.24,637.42,Banking,Streamline charges
Worldpay Ltd,18/10/16,11.79,2.36,14.15,Banking,Streamline charges
Worldpay Ltd,18/10/16,0.29,0.00,0.29,Banking,Streamline charges
Worldpay Ltd,19/10/16,15.00,0.00,15.00,Banking,Streamline charges
Worldpay Ltd,18/10/16,11.79,2.35,14.14,Banking,Streamline charges
Worldpay Ltd,21/10/16,22.54,4.51,27.05,Banking,Streamline charges
Wurth UK Ltd,19/09/16,69.41,13.88,83.29,Domestic Refuse Collection,Miscellaneous expenses
Wurth UK Ltd,24/05/16,99.78,19.96,119.74,Domestic Refuse Collection,Miscellaneous expenses
Wurth UK Ltd,24/06/16,812.85,162.57,975.42,Vehicle washer holding a/c,Operating Costs
Wurth UK Ltd,15/08/16,523.34,104.67,628.01,Domestic Refuse Collection,Miscellaneous expenses
Yellowstone Events Ltd,15/09/16,1297.62,0.00,1297.62,Playhouse Matched Income and Expenditure,Comm performances payments
YES Engineering Ltd,14/09/16,1250.00,250.00,1500.00,Development Control,Appeal Costs
YPO,01/09/16,17050.00,3410.00,20460.00,Transport contract holding account,Consultants fees
YPO,01/09/16,1016.10,0.00,1016.10,Transport contract holding account,Consultants fees
