2019/20 JUNE,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
W C Evans,04-Jun-19,565.96,113.19,679.15,Playhouse- Refurb of changing rooms,Payments to contractors
W C Evans,22-May-19,2075.00,415.00,2490.00,Ad hoc building maintenance,Building and M&E maintenance works
W C Evans,20-May-19,3500.00,700.00,4200.00,Asset management plan backlog mnce,Building maintenance
W C Evans,20-May-19,2500.00,500.00,3000.00,Asset management plan backlog mnce,Building maintenance
Wallace Fields Junior School,10-Jun-19,125.00,0.00,125.00,Local Elections,Hall hire
Wallace Fields Junior School,10-Jun-19,125.00,0.00,125.00,EU Elections,Hall hire
White Light Ltd,28-May-19,235.60,47.12,282.72,Playhouse,OP. equipment & tools : purchase
White Light Ltd,28-May-19,7.50,1.50,9.00,Playhouse,OP. equipment & tools : purchase
Worldpay Ltd,23-Apr-19,6.34,0.00,6.34,Banking,Streamline charges
Worldpay Ltd,23-Apr-19,33.38,6.68,40.06,Banking,Streamline charges
Worldpay Ltd,23-Apr-19,15.00,0.00,15.00,Banking,Streamline charges
Worldpay Ltd,23-Apr-19,2188.94,0.00,2188.94,Banking,Streamline charges
Worldpay Ltd,23-Apr-19,104.95,20.99,125.94,Banking,Streamline charges
Worldpay Ltd,23-Apr-19,292.44,0.00,292.44,Banking,Streamline charges
Worldpay Ltd,23-Apr-19,184.61,36.92,221.53,Banking,Streamline charges
Worldpay Ltd,23-Apr-19,271.75,0.00,271.75,Banking,Streamline charges
Worldpay Ltd,23-Apr-19,138.23,27.65,165.88,Banking,Streamline charges
Worldpay Ltd,23-Apr-19,76.30,0.00,76.30,Banking,Streamline charges
Worldpay Ltd,23-Apr-19,182.50,36.50,219.00,Banking,Streamline charges
Worldpay Ltd,23-Apr-19,11.79,2.35,14.14,Banking,Streamline charges
Worldpay Ltd,23-Apr-19,26.11,5.22,31.33,Banking,Streamline charges
