,,,,,,
January 2014,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Code,VAT Amt,Area of Spend,Type of Spend
Leversedge Telecom Services Ltd,13-Mar-14,11.27,s,2.26,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.27,s,2.26,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.27,s,2.25,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.27,s,2.25,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.27,s,2.25,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.27,s,2.25,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.27,s,2.25,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.27,s,2.25,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.27,s,2.25,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.27,s,2.25,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.27,s,2.25,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.27,s,2.25,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.27,s,2.25,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.27,s,2.25,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.28,s,2.26,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.28,s,2.26,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.28,s,2.26,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.28,s,2.26,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.28,s,2.26,Transport contract holding account,Other vehicle running costs
Leversedge Telecom Services Ltd,13-Mar-14,11.28,s,2.26,Transport contract holding account,Other vehicle running costs
Lifetime Construction Ltd,21-Mar-14,4934.44,s,986.89,Asset management plan backlog mnce,Building maintenance
Lighthouse UK Ltd,05-Mar-14,45.45,s,9.09,Corporate Risk,Copying charges
Local Government Association,20-Dec-13,3360.45,s,672.09,Legal & Democratic Services,Legal expenses
Local Government Futures Ltd,19-Mar-14,1875,s,375,General Expenses,Consultants fees
Local World Ltd,28-Feb-14,169.57,s,33.91,Leisure publicity,Publicity
Local World Ltd,09-Mar-14,365.77,s,73.15,Leisure publicity,Publicity
Local World Ltd,16-Mar-14,154.57,s,30.91,Leisure publicity,Publicity
Local World Ltd,23-Mar-14,154.57,s,30.91,Leisure publicity,Publicity
London Hire Ltd,27-Feb-14,829.28,s,165.86,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,19-Mar-14,55,s,11,Transport contract holding account,Avoidable repairs
Lynch School of Irish Dancing,17-Mar-14,2865.91,o,0,Playhouse Matched Income and Expenditure,Prof performances share of takings
M Bray,27-Feb-14,70,o,0,Downs House,Transport-Other
M Bray,18-Feb-14,350,o,0,Public realm,Public realm highways works
M Bray,24-Feb-14,550,o,0,Public realm,Public realm parks works
M Bray,06-Mar-14,200,o,0,Public realm,Public realm highways works
M Bray,24-Mar-14,200,o,0,Public realm,Public realm highways works
M Bray,27-Mar-14,50,o,0,Public realm,Public realm highways works
M Bray,25-Mar-14,250,o,0,Allotments,Maintenance of grounds
M Bray,26-Mar-14,3500,o,0,Public realm,Public realm highways works
M Bray,20-Feb-14,140,o,0,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-Mar-14,180,o,0,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-Mar-14,50,o,0,Ad hoc building maintenance,Building and M&E maintenance works
Manx Telecom Ltd,01-Mar-14,16.66,s,3.33,ICT,Mobile comms
Marking Service Signs(2006) Ltd,11-Mar-14,120,s,24,Transport contract holding account,Other vehicle running costs
Max Communications Ltd,29-Jan-14,1072,s,214.4,Museum,Prof performances - fixed fee
Maxwell Amenity  Ltd,07-Mar-14,453.3,s,90.66,Highways Support,weed removal expenses
MBL Seminars Ltd,01-Jan-14,100,s,20,Members Expenses,Members support services
McBains Cooper,20-Feb-14,475,s,95,Contaminated land ,Professional fees
Mekvale Ltd,21-Mar-14,205.55,s,41.11,Leisure publicity,Publicity
Mercer Planning Consultants UK Ltd,04-Mar-14,1886,o,0,Development Control,Agency staff
Metric Group Ltd,26-Feb-14,53.4,s,10.68,Ewell Car Parks,OP. equipment & tools : purchase
Metric Group Ltd,26-Feb-14,194.58,s,38.92,Bourne Hall,OP. equipment & tools : R & M
Metric Group Ltd,26-Feb-14,135.85,s,27.17,Bourne Hall,OP. equipment & tools : R & M
Metric Group Ltd,10-Mar-14,255,s,51,Car Parks Admin,OP. equipment & tools : purchase
Metric Group Ltd,10-Mar-14,1557.87,s,311.57,Car Parks Admin,OP. equipment & tools : purchase
Michelmores LLP,31-Jan-14,496,s,99.2,Legal & Democratic Services,Legal expenses
Michelmores LLP,28-Feb-14,272,s,54.4,Legal & Democratic Services,Legal expenses
Midland HR,31-Jan-14,644,s,128.8,ICT,Software and hardware maintenance
Midland HR,01-Mar-14,215.87,s,43.17,ICT,Software and hardware maintenance
Midland HR,01-Mar-14,1761.06,s,352.21,ICT,Software and hardware maintenance
Midland HR,11-Feb-14,1727.88,s,345.58,HR and Consultation & Communications,Consultants fees
Midland HR,21-Feb-14,2693.44,s,538.7,HR and Consultation & Communications,Consultants fees
Mole Valley District Council,07-Mar-14,576,s,115.2,Corporate Risk,Emergency comms scheme monitoring chgs
Mole Valley District Council,14-Mar-14,4086.42,s,817.28,Community Alarm,Community alarm management fee
Mr C Ackerman,06-Mar-14,70,o,0,Handyperson Works,Handyperson Scheme contractor payments
Mr C Ackerman,21-Mar-14,84,o,0,Handyperson Works,Handyperson Scheme contractor payments
Mr S M Sillery (Marsill),03-Feb-14,48,o,0,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),03-Feb-14,180,o,0,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),03-Feb-14,80,o,0,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),03-Feb-14,180,o,0,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),08-Feb-14,120,o,0,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),08-Feb-14,540,o,0,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),16-Mar-14,120,o,0,Ashley Centre MSCP,Maintenance of grounds
Mr S M Sillery (Marsill),16-Mar-14,1380,o,0,Ashley Centre MSCP,Maintenance of grounds
Mr S Patel T/A Rickys Chemist,15-Mar-14,100,n,0,Pollution,Air quality monitoring
Ms Y McMeel,01-Feb-14,355.2,o,0,Wellness Centre running costs,Consultants fees
Nat West,18-Mar-14,42.78,o,0,Ewell Court House fire, Clearance of debris
Nat West,24-Feb-14,85,o,0,Revenues and Benefits,Office Equipment
Nett (UK) Entertainment,10-Mar-14,3201.33,s,640.27,Playhouse Matched Income and Expenditure,Prof performances share of takings
Nett (UK) Entertainment,12-Mar-14,3068.75,s,613.75,Playhouse Matched Income and Expenditure,Prof performances share of takings
Network (Leaseplan UK),14-Feb-14,254.99,s,51,Mayoral Car,Contract Hire Payments
Newitts & Co Ltd,19-Mar-14,1277.35,s,255.47,Public realm,Public realm parks works
Newsquest London Ltd,07-Feb-14,642.56,s,128.51,Epsom Surface Car Parks,Publicity
Newsquest London Ltd,28-Feb-14,180.72,s,36.14,Revenues and Benefits,External printing
Newsquest London Ltd,21-Feb-14,70,s,14,Leisure publicity,Publicity
Newsquest London Ltd,07-Mar-14,70,s,14,Leisure publicity,Publicity
Newsquest London Ltd,10-Mar-14,300,s,60,Leisure publicity,Publicity
Newsquest London Ltd,14-Mar-14,70,s,14,Leisure publicity,Publicity
Newsquest London Ltd,21-Mar-14,70,s,14,Leisure publicity,Publicity
NG Bailey Limited,11-Mar-14,3828.71,s,765.74,ICT,Software and hardware maintenance
Nibra Signs Ltd,06-Dec-13,113.56,s,22.72,Public realm,Public realm highways works
Nisbets,20-Mar-14,165.35,s,33.07,Longmead Social Centre,Clothing & uniforms
Nisbets,24-Mar-14,77.27,s,15.45,Longmead Social Centre,Clothing & uniforms
Nisbets,24-Mar-14,207.49,s,41.5,Longmead Social Centre,Catering purchases - non food items
Novus Environmental,28-Feb-14,141.52,s,28.3,DSO Street Cleansing,Removal of dead animals
Npower,19-Mar-14,1503.91,s,300.78,Gypsies Greenlands (Cox Lane),Electricity
Npower,19-Mar-14,887.38,s,177.48,Longmead Depot,Electricity
Npower,19-Mar-14,842.56,s,168.52,Longmead Social Centre,Electricity
Npower,19-Mar-14,940.45,s,188.1,Playhouse,Electricity
O2 (UK) Ltd,04-Mar-14,1055.26,o,0,ICT,Mobile comms
O2 (UK) Ltd,16-Jan-14,17.02,s,3.4,ICT,Mobile comms
O2 (UK) Ltd,25-Feb-14,8.51,s,1.7,ICT,Mobile comms
OCS UK Ltd T/A Legion Group,23-Dec-13,404.33,s,80.87,Bourne Hall,OP. equipment & tools : R & M
OCS UK Ltd T/A Legion Group,30-Dec-13,550,s,110,Bourne Hall,OP. equipment & tools : R & M
OCS UK Ltd T/A Legion Group,31-Jan-14,266.69,s,53.34,Bourne Hall,OP. equipment & tools : R & M
Office Depot,28-Feb-14,629.8,s,125.95,Corporate Risk,Stationery
OK 2 Print Ltd,14-Mar-14,694,s,138.8,Domestic Refuse Collection,Advertising
Optevia Ltd,28-Feb-14,1650,s,330,Electronic Service Delivery,Consultants fees
Optevia Ltd,28-Feb-14,303.43,s,60.69,Electronic Service Delivery,Consultants fees
P J Howarth,16-Mar-14,158,o,0,Local nature reserve,EU Single farm payment Horton
P Parr Building Contractors,13-Mar-14,100,o,0,Environmental Health rwo's,Rechargeble Works
Paper and Office Solutions,28-Feb-14,41.41,s,8.27,Corporate Risk,Stationery
Paper and Office Solutions,28-Feb-14,124.2,s,24.84,Corporate Risk,Stationery
Paper and Office Solutions,28-Feb-14,36.18,s,7.24,Corporate Risk,Stationery
Paper and Office Solutions,28-Feb-14,62.1,s,12.42,Corporate Risk,Stationery
Paper and Office Solutions,28-Feb-14,41.4,s,8.28,Corporate Risk,Stationery
Paper and Office Solutions,28-Feb-14,41.4,s,8.28,Corporate Risk,Stationery
Paper and Office Solutions,28-Feb-14,113.85,s,22.77,Corporate Risk,Stationery
Paper and Office Solutions,28-Feb-14,14.55,s,2.91,Corporate Risk,Stationery
Paper and Office Solutions,28-Feb-14,41.4,s,8.28,Corporate Risk,Stationery
Paper and Office Solutions,28-Feb-14,42.5,s,8.5,Corporate Risk,Copying charges
Paper and Office Solutions,28-Feb-14,186.58,s,37.32,Corporate Risk,Copying charges
Paper and Office Solutions,28-Feb-14,103.5,s,20.7,Corporate Risk,Stationery
Paper and Office Solutions,28-Feb-14,22.75,s,4.55,Corporate Risk,Stationery
Paper and Office Solutions,28-Feb-14,124.2,s,24.84,Corporate Risk,Stationery
Parkare Limited,24-Feb-14,105.06,s,21.01,Car Parks Admin,OP. equipment & tools : purchase
Partnerchip,26-Feb-14,286.09,o,0,Domestic Refuse Collection,Advertising
Passe-Partout Consulting Ltd,28-Mar-14,375,s,75,Corporate training,Corporate training initiatives
Patrol,29-Oct-13,2724,o,0,Car Parks - Preapportionment Costs,Adjudication service
PatronBase (UK) Partners Ltd,21-Mar-14,6840,s,1368,ICT,Software and hardware maintenance
PayPoint.net,10-Mar-14,148,s,29.6,ICT,Card payment charges
Pelican Buying Company,20-Mar-14,24.55,s,4.91,Meals on Wheels,Purchase of provisions
Pelican Buying Company,20-Mar-14,4181.13,o,0,Meals on Wheels,Purchase of provisions
Pelican Buying Company,20-Mar-14,853.09,o,0,Longmead Social Centre,Purchase of provisions
Pelican Buying Company,20-Mar-14,8.41,s,1.68,Longmead Social Centre,Purchase of provisions
Pelican Buying Company,20-Mar-14,33.44,o,0,Longmead Social Centre,Servery expenditure
Pelican Buying Company,20-Mar-14,27.19,s,5.45,Longmead Social Centre,Servery expenditure
Pelican Buying Company,20-Mar-14,8.41,s,1.68,Longmead Social Centre,Catering purchases - non food items
Pelican Buying Company,20-Mar-14,24.8,s,4.96,Luncheon Clubs,Purchase of provisions
Pelican Buying Company,20-Mar-14,642.15,o,0,Wells Social Centre,Purchase of provisions
Pelican Buying Company,20-Mar-14,206.21,o,0,Wells Social Centre,Servery expenditure
Pelican Buying Company,20-Mar-14,35.21,s,7.04,Wells Social Centre,Servery expenditure
Pelican Buying Company,20-Mar-14,14.05,s,2.81,Wells Social Centre,Catering purchases - non food items
Pelican Buying Company,20-Mar-14,5.91,s,1.18,Wells Social Centre,Cleaning materials
Philips Lighting,04-Mar-14,6794.04,s,1358.81,Further LED lighting repl-var sites,Payments to contractors
Philips Lighting,08-Mar-14,216.3,s,43.26,Asset management plan backlog mnce,Building maintenance
Philips Lighting,17-Mar-14,8232.74,s,1646.55,Further LED lighting repl-var sites,Payments to contractors
Philips Lighting,20-Mar-14,1950,s,390,Further LED lighting repl-var sites,Payments to contractors
Phoenix IT Managed Services Ltd,13-Mar-14,300,s,60,ICT,Data connections
Pin Point Recruitment,09-Mar-14,205.28,s,41.06,Community Alarm,Agency staff
Pin Point Recruitment,09-Mar-14,205.27,s,41.05,Route Call,Agency staff
Pin Point Recruitment,23-Feb-14,2332.09,s,466.41,Grounds maintenance service,Agency staff
Pin Point Recruitment,02-Mar-14,2527.18,s,505.43,Grounds maintenance service,Agency staff
Pin Point Recruitment,09-Mar-14,3063.28,s,612.65,Grounds maintenance service,Agency staff
Pin Point Recruitment,16-Mar-14,2872.07,s,574.41,Grounds maintenance service,Agency staff
Pin Point Recruitment,23-Feb-14,434,s,86.8,Parks,Agency staff
Pin Point Recruitment,02-Mar-14,434,s,86.8,Parks,Agency staff
Pin Point Recruitment,23-Feb-14,205.28,s,41.06,Community Alarm,Agency staff
Pin Point Recruitment,23-Feb-14,205.27,s,41.05,Route Call,Agency staff
Pin Point Recruitment,02-Mar-14,205.28,s,41.06,Route Call,Agency staff
Pin Point Recruitment,02-Mar-14,205.27,s,41.05,Community Alarm,Agency staff
Pin Point Recruitment,16-Mar-14,164.22,s,32.84,Community Alarm,Agency staff
Pin Point Recruitment,16-Mar-14,164.22,s,32.84,Route Call,Agency staff
Pin Point Recruitment,23-Feb-14,3335.2,s,667.04,DSO Street Cleansing,Agency staff
Pin Point Recruitment,02-Mar-14,3186.56,s,637.31,DSO Street Cleansing,Agency staff
Pin Point Recruitment,09-Mar-14,3495.28,s,699.05,DSO Street Cleansing,Agency staff
Pin Point Recruitment,16-Mar-14,3495.28,s,699.05,DSO Street Cleansing,Agency staff
Pin Point Recruitment,16-Feb-14,6487.47,s,1297.49,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,16-Feb-14,371.6,s,74.32,Trade Refuse Collection,Agency staff
Pin Point Recruitment,16-Feb-14,371.6,s,74.32,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,23-Feb-14,6831.76,s,1366.35,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,23-Feb-14,371.6,s,74.32,Trade Refuse Collection,Agency staff
Pin Point Recruitment,23-Feb-14,371.6,s,74.32,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,02-Mar-14,6973.6,s,1394.72,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,02-Mar-14,371.6,s,74.32,Trade Refuse Collection,Agency staff
Pin Point Recruitment,02-Mar-14,371.6,s,74.32,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,09-Mar-14,6973.6,s,1394.72,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,09-Mar-14,371.6,s,74.32,Trade Refuse Collection,Agency staff
Pin Point Recruitment,09-Mar-14,371.6,s,74.32,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,16-Mar-14,7395.96,s,1479.19,Domestic Refuse Collection,Agency staff
Playsafety Ltd,19-Mar-14,250,s,50,Public realm,Public realm highways works
Premier IT Recruitment Ltd,04-Mar-14,4000,s,800,Electronic Service Delivery,Consultants fees
Premier IT Recruitment Ltd,11-Mar-14,1320,s,264,Electronic Service Delivery,Consultants fees
Premier IT Recruitment Ltd,18-Mar-14,2500,s,500,Electronic Service Delivery,Consultants fees
Premier IT Recruitment Ltd,18-Mar-14,1320,s,264,Electronic Service Delivery,Consultants fees
Premier IT Recruitment Ltd,24-Feb-14,2500,s,500,Electronic Service Delivery,Consultants fees
Premier Shredding Ltd,21-Feb-14,45,s,9,Town Hall (operational),Operational building expenses
Premier Shredding Ltd,24-Mar-14,45,s,9,Corporate Risk,Emergency planning expenses
Premier Stage Productions Ltd,26-Feb-14,3159.73,s,631.95,Playhouse Matched Income and Expenditure,Prof performances share of takings
Prentis Solutions,05-Mar-14,1036.67,s,207.33,Homeless ,Agency staff
Prentis Solutions,19-Mar-14,1017.96,s,203.59,Homeless ,Agency staff
Print Centre,25-Mar-14,90,s,18,Bourne Hall,Herald of Spring expenses
Probrand Ltd,21-Feb-14,382.4,s,76.48,ICT,Computer hardware purchase
Probrand Ltd,24-Feb-14,172.88,s,34.57,ICT,Computer hardware purchase
Probrand Ltd,05-Mar-14,76.95,s,15.39,ICT,Computer hardware purchase
PS&P,10-Mar-14,69,s,13.8,Car Parks - Preapportionment Costs,Adjudication service
Purple Zeppelin,05-Mar-14,1505.6,o,0,Playhouse Matched Income and Expenditure,Prof performances share of takings
Rating & Valuation Reporter,07-Mar-14,695,o,0,Revenues and Benefits,Books & publications
RBS,06-Mar-14,19.59,s,3.91,Public realm,Public realm highways works
RBS,06-Mar-14,12.42,s,2.48,Public realm,Public realm highways works
RBS,06-Mar-14,7.5,s,1.49,Public realm,Public realm highways works
RBS,06-Mar-14,40.1,s,7.99,Public realm,Public realm highways works
RBS,06-Mar-14,55,s,11,Economic Development,Gatwick Diamond expenses
RBS,06-Mar-14,200,o,0,Chief Executive group,Conferences courses and seminars
RBS,06-Mar-14,552.72,o,0,Meals on Wheels,Shopping Service cost of provisions
RBS,06-Mar-14,59.78,o,0,Legal & Democratic Services,Books & publications
RBS,06-Mar-14,165.9,o,0,Town Hall (operational),Vending machine supplies
RBS,06-Mar-14,45.5,o,0,Legal & Democratic Services,Copying charges
RBS,06-Mar-14,174,o,0,Financial Services,Subscriptions to Professional Bodies
RBS,06-Mar-14,533.32,s,106.68,Corporate training,Professional training
RBS,06-Mar-14,114.5,o,0,Environmental Health (Gen),Books & publications
RBS,06-Mar-14,58.75,o,0,Leisure publicity,Publicity
RBS,06-Mar-14,9.2,o,0,Leisure publicity,Publicity
RBS,06-Mar-14,22.79,o,0,Local nature reserve,EU Single farm payment Horton
RBS,06-Mar-14,39.68,o,0,Local nature reserve,EU Single farm payment Horton
RBS,06-Mar-14,450,o,0,Corporate Risk,Bad weather expenses
RBS,06-Mar-14,450,o,0,Corporate Risk,Bad weather expenses
RBS,06-Mar-14,450,o,0,Corporate Risk,Bad weather expenses
RBS,06-Mar-14,43.33,s,8.67,Corporate Risk,Bad weather expenses
RBS,06-Mar-14,13.14,s,2.62,Grounds maintenance service,Maintenance of grounds
RBS,06-Mar-14,23.06,s,4.61,Grounds maintenance service,Maintenance of grounds
RBS,06-Mar-14,39.99,o,0,Grounds maintenance service,Maintenance of grounds
RBS,06-Mar-14,270,o,0,Corporate Risk,Bad weather expenses
RBS,06-Mar-14,270,o,0,Corporate Risk,Bad weather expenses
RBS,06-Mar-14,450,o,0,Corporate Risk,Bad weather expenses
RBS,06-Mar-14,83.25,s,16.65,Grounds maintenance service,Maintenance of grounds
RBS,06-Mar-14,2.78,o,0,Bourne Hall,Refreshments - General
RBS,06-Mar-14,16.35,o,0,Bourne Hall,Refreshments - General
RBS,06-Mar-14,10.5,o,0,Bourne Hall,Refreshments - General
RBS,06-Mar-14,8,o,0,Bourne Hall,Refreshments - General
RBS,06-Mar-14,13.45,o,0,Bourne Hall,Refreshments - General
RBS,06-Mar-14,10,o,0,Playhouse,General office expenses
RBS,06-Mar-14,8.34,o,0,Playhouse,General office expenses
RBS,06-Mar-14,13.91,o,0,Playhouse,General office expenses
RBS,06-Mar-14,240,s,48,Public realm,Public realm highways works
RBS,06-Mar-14,235,s,47,Public realm,Public realm highways works
RBS,06-Mar-14,19.94,o,0,Public realm,Public realm highways works
RBS,06-Mar-14,10,s,2,Public realm,Public realm highways works
RBS,06-Mar-14,127.96,o,0,Public realm,Public realm highways works
RBS,06-Mar-14,61.39,s,12.26,Public realm,Public realm highways works
RBS,06-Mar-14,65.75,s,13.15,Public realm,Public realm highways works
RBS,06-Mar-14,2.78,o,0,Bourne Hall,Refreshments - General
RBS,06-Mar-14,8.32,s,1.67,Ewell Court House,General office expenses
RBS,06-Mar-14,38.68,s,7.74,Transport contract holding account,graffiti chemicals
RBS,06-Mar-14,403.92,s,80.79,DSO Graffiti removal,graffiti chemicals
RBS,06-Mar-14,18.7,s,3.74,ICT,Data connections
RBS,06-Mar-14,16.8,o,0,Ebbisham Centre,General office expenses
RBS,06-Mar-14,-16,o,0,Wells Social Centre,Miscellaneous expenses
RBS,06-Mar-14,74.53,o,0,Wells Social Centre,Bar provisions
RBS,06-Mar-14,145.5,o,0,Ewell Court House fire,structural engineering costs
RBS,06-Mar-14,15.4,s,3.08,Wells Social Centre,Miscellaneous expenses
RBS,06-Mar-14,-49,o,0,Wellness Centre running costs,Consultants fees
RBS,06-Mar-14,5.6,o,0,Wellness Centre running costs,Consultants fees
RBS,06-Mar-14,29.95,s,5.99,Wellness Centre running costs,Consultants fees
RBS,06-Mar-14,5.5,o,0,Wellness Centre running costs,Consultants fees
RBS,06-Mar-14,6.99,s,1.4,Longmead Social Centre,Purchase of provisions
RBS,06-Mar-14,29.38,o,0,Longmead Social Centre,Purchase of provisions
RBS,06-Mar-14,23.04,s,4.61,Longmead Social Centre,Vending machine supplies
RBS,06-Mar-14,46.08,s,9.22,Longmead Social Centre,Servery expenditure
RBS,06-Mar-14,29.88,o,0,Longmead Social Centre,Servery expenditure
RBS,06-Mar-14,37.96,s,7.58,Longmead Social Centre,Catering purchases - non food items
RBS,06-Mar-14,3.99,s,0.8,Longmead Social Centre,Cleaning materials
RBS,06-Mar-14,64.02,o,0,Longmead Social Centre,Purchase of provisions
RBS,06-Mar-14,62.49,o,0,Longmead Social Centre,Servery expenditure
RBS,06-Mar-14,11.01,o,0,Longmead Social Centre,Purchase of provisions
RBS,06-Mar-14,57.5,o,0,Meals on Wheels,Purchase of provisions
RBS,06-Mar-14,22.34,o,0,Longmead Social Centre,Purchase of provisions
RBS,06-Mar-14,8.94,o,0,Longmead Social Centre,Servery expenditure
RBS,06-Mar-14,4.22,o,0,Longmead Social Centre,Cleaning materials
RBS,06-Mar-14,60.95,o,0,Longmead Social Centre,Purchase of provisions
RBS,06-Mar-14,18.4,o,0,Meals on Wheels,Purchase of provisions
RBS,06-Mar-14,14.9,s,2.98,Transport contract holding account,OP. equipment & tools : R & M
RBS,06-Mar-14,98.98,s,19.8,Transport contract holding account,OP. equipment & tools : R & M
RBS,06-Mar-14,34.98,o,0,Playhouse,OP. equipment & tools : R & M
RBS,06-Mar-14,29.95,s,5.99,Playhouse,OP. equipment & tools : R & M
RBS,06-Mar-14,16.48,o,0,Playhouse,OP. equipment & tools : R & M
RBS,06-Mar-14,84.47,s,16.89,Playhouse,OP. equipment & tools : R & M
RBS,06-Mar-14,116.5,s,23.3,Playhouse,OP. equipment & tools : R & M
RBS,06-Mar-14,3.55,o,0,Playhouse,General office expenses
RBS,06-Mar-14,132,o,0,Transport contract holding account,Avoidable repairs
RBS,06-Mar-14,12.5,o,0,Corporate Risk,Civil contingency
RBS,06-Mar-14,817.54,s,163.6,Corporate Risk,Bad weather expenses
RBS,06-Mar-14,214.18,o,0,Longmead Depot,Vending machine supplies
RBS,06-Mar-14,115,s,23,Transport contract holding account,Avoidable repairs
RBS,06-Mar-14,23.86,o,0,Ashley Centre MSCP,Vending machine supplies
RBS,06-Mar-14,19.99,o,0,Car Parks - Preapportionment Costs,Clothing & uniforms
RBS,06-Mar-14,8.72,s,1.75,Museum,Purchase of materials
RBS,06-Mar-14,43.1,s,8.62,Museum,Purchase of materials
RBS,06-Mar-14,51.55,s,10.3,Bourne Hall,Publicity
RBS,06-Mar-14,43.32,s,8.66,Bourne Hall,Publicity
RBS,06-Mar-14,4.4,o,0,Museum,Purchase of materials
RBS,06-Mar-14,26,o,0,Museum,Purchase of materials
RBS,06-Mar-14,235.2,o,0,Bourne Hall,Publicity
RBS,06-Mar-14,77,o,0,Bourne Hall,Publicity
RBS,06-Mar-14,11.93,o,0,Bourne Hall,Publicity
RBS,06-Mar-14,17.84,s,3.57,Bourne Hall,Publicity
RBS,06-Mar-14,67.42,o,0,Bourne Hall,Publicity
RBS,06-Mar-14,22.8,o,0,Mayoral Expenses (excl car),Mayor's allowance
RBS,06-Mar-14,30.95,o,0,Civic Expenses,Civic expenses
RBS,06-Mar-14,38.55,s,7.71,Corporate Risk,Bad weather expenses
RBS,06-Mar-14,198.32,s,39.66,Corporate Risk,Bad weather expenses
RBS,06-Mar-14,56.85,s,11.37,Domestic Refuse Collection,Petrol diesel & oil
RBS,06-Mar-14,24.99,o,0,Domestic Refuse Collection,Clothing & uniforms
RBS,06-Mar-14,157.92,o,0,Domestic Refuse Collection,Clothing & uniforms
RBS,06-Mar-14,94.63,o,0,Domestic Refuse Collection,Clothing & uniforms
RBS,06-Mar-14,6.73,o,0,Domestic Refuse Collection,Protective clothing
RBS,06-Mar-14,125.14,o,0,Longmead Depot,Vending machine supplies
RBS,06-Mar-14,23.32,s,4.66,DSO Street Cleansing,OP. equipment & tools : R & M
RBS,06-Mar-14,23.32,s,4.66,Grounds maintenance service,Protective clothing
RBS,06-Mar-14,21.98,s,4.38,Domestic Refuse Collection,Clothing & uniforms
RBS,06-Mar-14,-94.63,o,0,Domestic Refuse Collection,Protective clothing
RBS,06-Mar-14,66.55,s,13.31,Corporate Risk,Bad weather expenses
RBS,06-Mar-14,50,o,0,Corporate Risk,Bad weather expenses
RBS,06-Mar-14,-50,o,0,Corporate Risk,Bad weather expenses
RBS,06-Mar-14,981.14,o,0,Corporate Risk,Bad weather expenses
RBS,06-Mar-14,6.73,s,1.34,DSO Management,General office expenses
RBS,06-Mar-14,64.95,o,0,Domestic Refuse Collection,Protective clothing
RBS,06-Mar-14,67.25,o,0,Transport contract holding account,Purchase of materials
RBS,06-Mar-14,139.56,o,0,Transport contract holding account,Protective clothing
RBS,06-Mar-14,171.96,o,0,Domestic Refuse Collection,Protective clothing
RBS,06-Mar-14,410,s,82,ICT,Software and hardware maintenance
RBS,06-Mar-14,18.38,s,3.67,ICT,Computer hardware purchase
RBS,06-Mar-14,315,o,0,Corporate Risk,Emergency planning expenses
RBS,06-Mar-14,9.98,s,2,ICT,Computer hardware purchase
RBS,06-Mar-14,20,o,0,Corporate Risk,Emergency planning expenses
RBS,06-Mar-14,43.21,s,8.64,ICT,Mobile comms
RBS,06-Mar-14,8.9,o,0,ICT,Conferences courses and seminars
RBS,06-Mar-14,-20,o,0,Corporate Risk,Emergency planning expenses
RBS,06-Mar-14,31.77,o,0,Transport contract holding account,Books & publications
RBS,06-Mar-14,7.58,o,0,DSO Management,Books & publications
RBS,07-Feb-14,134,s,26.8,ICT,GIS / addressing  charges
RBS,07-Feb-14,42.41,s,8.48,ICT,Mobile comms
