2023/24 February,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Rydon Maintenance Ltd,09-Feb-24,180.8,36.16,216.96,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,395.5,79.1,474.6,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,36.79,7.36,44.15,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,1073.5,214.7,1288.2,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,211.88,42.38,254.26,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,644.1,128.82,772.92,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,768.4,153.68,922.08,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,321.62,64.32,385.94,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,189.79,37.96,227.75,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,142.79,28.56,171.35,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,241.1,48.22,289.32,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,394.29,78.86,473.15,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,126.55,25.31,151.86,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,610.2,122.04,732.24,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,238.32,47.66,285.98,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,-24522.44,-4904.49,-29426.93,Rydon M&E works,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,89.27,17.85,107.12,Parks,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,138.94,27.79,166.73,Ashley Centre MSCP,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,89.27,17.85,107.12,Parks,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,113,22.6,135.6,Parks,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,178.54,35.71,214.25,Social Centres Admin,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,133.16,26.63,159.79,Town Hall (operational),Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,73.58,14.72,88.3,Bourne Hall,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,36.79,7.36,44.15,Parks,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,36.79,7.36,44.15,Town Hall (operational),Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,316.96,63.39,380.35,Town Hall (operational),Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,8972.98,1794.6,10767.58,Bourne Hall,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,830.25,166.05,996.3,Social Centres Admin,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,2532.28,506.46,3038.74,Bourne Hall,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,2227.89,445.58,2673.47,Parks,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,994.4,198.88,1193.28,Corporate Risk,Corporate Health & Safety Training Expenses
Rydon Maintenance Ltd,09-Feb-24,384.2,76.84,461.04,Longmead Depot,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,421.72,84.34,506.06,Town Hall (operational),Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,336.06,67.21,403.27,Parks,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,216.96,43.39,260.35,Town Hall (operational),Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,205.66,41.13,246.79,Playhouse,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,180.8,36.16,216.96,Town Hall (operational),Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,395.5,79.1,474.6,Town Hall (operational),Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,36.79,7.36,44.15,Playhouse,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,1073.5,214.7,1288.2,Town Hall (operational),Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,644.1,128.82,772.92,Town Hall (operational),Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,768.4,153.68,922.08,Playhouse,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,321.62,64.32,385.94,Parks,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,189.79,37.96,227.75,Playhouse,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,142.79,28.56,171.35,Parks,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,241.1,48.22,289.32,Parks,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,394.29,78.86,473.15,Parks,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,126.55,25.31,151.86,Parks,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,610.2,122.04,732.24,Longmead Depot,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,238.32,47.64,285.96,Hook Rd MSCP,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,36.79,7.36,44.15,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,36.79,7.36,44.15,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,146.9,29.38,176.28,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,187.58,37.52,225.1,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,142.12,28.42,170.54,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,90.4,18.08,108.48,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,730.02,146,876.02,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,149.16,29.83,178.99,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,118.65,23.73,142.38,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,713.15,142.63,855.78,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,318.06,63.61,381.67,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,293.8,58.76,352.56,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,91.53,18.31,109.84,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,712.85,142.57,855.42,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,198.99,39.8,238.79,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,163.85,32.77,196.62,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,169.5,33.9,203.4,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,137.86,27.57,165.43,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,39.72,7.94,47.66,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,118.66,23.73,142.39,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,119.48,23.9,143.38,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,610.2,122.04,732.24,Rydon M&E works,Building and M&E maintenance works
Rydon Maintenance Ltd,09-Feb-24,-5326.06,-1065.21,-6391.27,Rydon M&E works,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,36.79,7.36,44.15,Playhouse,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,36.79,7.36,44.15,Town Hall (operational),Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,146.9,29.38,176.28,Town Hall (operational),Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,142.12,28.42,170.54,Longmead Depot,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,90.4,18.08,108.48,Town Hall (operational),Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,730.02,146,876.02,Parks,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,149.16,29.83,178.99,Town Hall (operational),Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,118.65,23.73,142.38,64 - 74 East Street Epsom,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,713.15,142.63,855.78,Playhouse,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,318.06,63.61,381.67,Town Hall (operational),Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,712.85,142.57,855.42,Ewell Court House,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,198.99,39.8,238.79,Longmead Depot,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,163.85,32.77,196.62,Longmead Depot,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,169.5,33.9,203.4,Social Centres Admin,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,137.86,27.57,165.43,Ewell Court House,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,39.72,7.94,47.66,Parks,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,118.66,23.73,142.39,Ashley Centre MSCP,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,119.48,23.9,143.38,Longmead Depot,Rech ad hoc building works and vandalism
Rydon Maintenance Ltd,09-Feb-24,610.2,122.04,732.24,Longmead Depot,Rech ad hoc building works and vandalism
Sanctuary Affordable Housing,07-Feb-24,1325.4,0,1325.4,Homeless ,Payments for temporary accommodation
Screen Plus Ltd,01-Mar-24,11942.9,2388.58,14331.48,Corporate Risk,Corporate Health & Safety Training Expenses
Screen Plus Ltd,01-Mar-24,5118.38,1023.68,6142.06,Corporate Risk,Corporate Health & Safety Training Expenses
SDK Environmental Ltd,01-Feb-24,905,181,1086,Environmental Health (Gen),Dog control
SEFE Energy,06-Feb-24,436.53,87.31,523.84,Cox Lane former social centre,Gas
SEFE Energy,06-Feb-24,259.5,12.98,272.48,Horton Country Park,Gas
SEFE Energy,06-Feb-24,1968.47,393.69,2362.16,Parks,Gas
SEFE Energy,06-Feb-24,5075.98,1015.2,6091.18,Town Hall (operational),Gas
SEFE Energy,06-Feb-24,6.91,0.35,7.26,Ewell Court House,Gas
SEFE Energy,06-Feb-24,1330.63,266.13,1596.76,Longmead Social Centre,Gas
SEFE Energy,06-Feb-24,7705.94,1541.19,9247.13,Bourne Hall,Gas
SEFE Energy,06-Feb-24,125.69,6.28,131.97,Playhouse,Gas
SEFE Energy,06-Feb-24,1403.86,280.77,1684.63,Ewell Court House,Gas
SEFE Energy,06-Feb-24,24.3,1.22,25.52,Playhouse,Gas
Selecta UK Ltd,06-Dec-23,159.4,0,159.4,Town Hall (operational),Refreshments - General
SFS Ltd T/A CTS Municipal Vehicle Hire,30-Jan-24,4025,805,4830,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,30-Jan-24,2645,529,3174,Transport contract holding account,Spot hire of vehicles
Sherriff Amenity Services (Agrovista UK),07-Dec-23,840,168,1008,Grounds maintenance service,Maintenance of grounds
ShowPlanr Ltd,25-Jan-24,5547.85,1109.57,6657.42,Playhouse Matched Income and Expenditure,Prof performances share of takings
Siemens Financial Services DD,01-Feb-24,122.74,24.54,147.28,Playhouse other events,Vending machine supplies
Signway Supplies (Datchet) Ltd,09-Feb-24,60,12,72,Off Street Car Parking,Replacement of signs
Signway Supplies (Datchet) Ltd,26-Feb-24,330,66,396,Highways Residual functions,Public realm highways works
Signway Supplies (Datchet) Ltd,19-Dec-23,35.7,7.14,42.84,Ad hoc building maintenance,Building and M&E maintenance works
Signway Supplies (Datchet) Ltd,19-Dec-23,236.4,47.28,283.68,Ad hoc building maintenance,Building and M&E maintenance works
Sinclair Finance & Leasing Co Ltd,15-Feb-24,324.62,64.92,389.54,Community Safety,Purchase of vehicles
Sinclair Finance & Leasing Co Ltd,15-Feb-24,300.05,74.8,374.85,Community Safety,Purchase of vehicles
Sinclair Finance & Leasing Co Ltd,02-Feb-24,324.62,64.92,389.54,Community Safety,Purchase of vehicles
SKY Digital,02-Feb-24,32.76,0,32.76,ICT,Data connections
Socitm,04-Dec-23,1995,399,2394,ICT,Subscriptions to Professional Bodies
SOLACE Group,26-Feb-24,300,60,360,Chief Executive group,Conferences courses and seminars
Spaldings (UK) Ltd,01-Feb-24,128,25.6,153.6,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,12-Feb-24,1391.88,278.38,1670.26,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,12-Feb-24,254,50.8,304.8,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,16-Feb-24,75,15,90,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services Ltd,31-Jan-24,183.7,36.74,220.44,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-24,467.5,93.5,561,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-24,522.5,104.5,627,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-24,165,33,198,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-24,24.75,4.95,29.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-24,89.2,17.84,107.04,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-24,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-24,128.24,25.65,153.89,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-24,203.5,40.7,244.2,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-24,49.5,9.9,59.4,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,31-Jan-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,357.42,71.48,428.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,10.97,2.19,13.16,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,11.02,2.2,13.22,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,2.87,0.57,3.44,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,2.74,0.55,3.29,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,2.6,0.52,3.12,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,11.54,2.31,13.85,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,2.46,0.49,2.95,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,2.46,0.49,2.95,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,142.2,28.44,170.64,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,520.43,104.09,624.52,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,413.09,82.62,495.71,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,212.76,42.55,255.31,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,356.08,71.22,427.3,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,22,4.4,26.4,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,264,52.8,316.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,-142.18,-28.44,-170.62,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,33.48,6.7,40.18,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,91.83,18.37,110.2,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,8.25,1.65,9.9,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,19-Feb-24,75.82,15.16,90.98,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,19-Feb-24,137.25,27.45,164.7,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,19-Feb-24,141.16,28.23,169.39,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,44.58,8.92,53.5,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,19-Feb-24,11.58,2.32,13.9,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,19-Feb-24,77.22,15.44,92.66,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,69.49,13.9,83.39,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,19-Feb-24,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),12-Feb-24,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Feb-24,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-24,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Feb-24,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Feb-24,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Feb-24,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Feb-24,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Feb-24,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Feb-24,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-24,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Feb-24,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-24,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-24,100,20,120,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Feb-24,-100,-20,-120,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-24,100,20,120,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Feb-24,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Feb-24,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Feb-24,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Feb-24,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Feb-24,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Feb-24,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Feb-24,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Feb-24,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Feb-24,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Feb-24,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Feb-24,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Feb-24,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Feb-24,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Feb-24,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Feb-24,3549.01,709.8,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Feb-24,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Feb-24,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Feb-24,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Feb-24,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Feb-24,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Feb-24,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Feb-24,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Feb-24,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Feb-24,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Feb-24,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Feb-24,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Feb-24,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-24,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Feb-24,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-24,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Feb-24,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Feb-24,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Feb-24,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-24,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Feb-24,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Feb-24,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-24,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Feb-24,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Feb-24,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-24,2018,403.6,2421.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-24,-2018,-403.6,-2421.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-24,2018,403.6,2421.6,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Feb-24,259.14,51.83,310.97,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Feb-24,-259.14,-51.83,-310.97,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Feb-24,259.14,51.83,310.97,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Feb-24,369.41,73.88,443.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),04-Feb-24,-369.41,-73.88,-443.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),04-Feb-24,369.41,73.88,443.29,Parks,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-24,580,116,696,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-24,-580,-116,-696,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-24,580,116,696,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-24,362.4,72.48,434.88,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Feb-24,-362.4,-72.48,-434.88,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Feb-24,362.4,72.48,434.88,DSO Street Cleansing,Transport fleet recharge
