22/23 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Studiospares Europe Ltd,27-Apr-22,273.33,54.67,328,Playhouse,OP. equipment & tools : purchase
Surrey County Council,03-May-22,34081,0,34081,SCC GF Creditor,Grant
Surrey County Council Pension Fund,29-Apr-22,26601.36,0,26601.36,Development Control,Early retirement pension fund liability
Surrey Lifelong Learning Partnership Ltd,27-Apr-22,7725,0,7725,Community Hub,Flexible
Surrey Lifelong Learning Partnership Ltd,27-Apr-22,7725,0,7725,Community Hub,Flexible
Surrey Mayors` Association,17-May-22,150,0,150,Mayoral Expenses (excl car),Mayor's allowance
Susan Hargreaves,05-May-22,5835.73,0,5835.73,Playhouse Matched Income and Expenditure,Prof performances share of takings
Sutton Theatre Co,20-May-22,8052.3,0,8052.3,Playhouse Matched Income and Expenditure,Comm performances payments
Symetri Ltd,27-Apr-22,1660,332,1992,ICT,Software and hardware maintenance
T C Productions Ltd,06-May-22,7099.93,1419.99,8519.92,Playhouse Matched Income and Expenditure,Prof performances share of takings
Tandridge District Council,16-Mar-22,800,0,800,Legal & Democratic Services,Legal expenses
Tandridge District Council,05-May-22,660,0,660,Legal & Democratic Services,Legal expenses
Tandridge District Council,09-May-22,1100,0,1100,Legal & Democratic Services,Legal expenses
Tchibo Coffee International Ltd,28-Apr-22,14.92,2.98,17.9,Bourne Hall Coffee Shop,Vending contracts
Tchibo Coffee International Ltd,28-Apr-22,307.96,0,307.96,Bourne Hall Coffee Shop,Vending contracts
Tchibo Coffee International Ltd,28-Apr-22,74.18,14.84,89.02,Bourne Hall Coffee Shop,Vending contracts
The Big Blue Printing Company Ltd,11-May-22,1233,246.6,1479.6,Transport contract holding account,Stationery
The Comedy Club Ltd,16-May-22,1257.33,251.47,1508.8,Playhouse Matched Income and Expenditure,Prof performances share of takings
The Great Outdoor Gym Company Ltd,04-Mar-22,18184,3636.8,21820.8,Bourne Hall (Outdoor Gym),Payments to contractors
The Resin Flooring Specialist Ltd,11-May-22,27168.22,5433.65,32601.87,Ashley Centre Car Park fire June 21,Payments to contractors
The Smart Card Store Ltd,01-Apr-22,188.95,37.79,226.74,Vehicle Licensing,Other equipment
Tim Hendy Pianos Ltd,22-May-22,142.5,0,142.5,Playhouse Matched Income and Expenditure,Piano tuning expenses
Townsend Theatre Productions,25-Apr-22,208,0,208,Playhouse Matched Income and Expenditure,Prof performances share of takings
Tunnell Grab Services Ltd,21-Mar-22,260,52,312,Cemetery ground maintenance,Disposal of Depot Waste
Tunnell Grab Services Ltd,31-Mar-22,260,52,312,Cemetery ground maintenance,Disposal of Depot Waste
Tunnell Grab Services Ltd,12-Apr-22,285,57,342,Cemetery ground maintenance,Disposal of Depot Waste
Urban Shape Ltd,17-May-22,1470,294,1764,Local Development Framework,Consultants fees
Vision Techniques Ltd,26-Apr-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,26-Apr-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-22,20,4,24,Transport contract holding account,Other vehicle running costs
Vision Techniques Ltd,23-May-22,20,4,24,Transport contract holding account,Other vehicle running costs
Waverley Borough Council,03-May-22,3500,0,3500,Corporate training,Corporate training initiatives
Will Nash,20-May-22,2523.4,504.68,3028.08,Shadbolt Park (Swift Tower),Payments to contractors
William Robert Associates Ltd,01-Apr-22,1877,375.4,2252.4,Corporate training,Corporate training initiatives
WS Planning,27-Apr-22,2310,462,2772,Development Control,Consultants fees
WT Gracey Limited,30-Mar-22,3184,636.8,3820.8,Pollution,Consultants fees
Wurth UK Ltd,26-Apr-22,64.7,12.94,77.64,Transport contract holding account,Avoidable repairs
Yellowstone Events Ltd,24-May-22,6675.21,0,6675.21,Playhouse Matched Income and Expenditure,Comm performances payments
Zsolt Bereczky,04-May-22,525,0,525,Corporate training,Corporate training initiatives
