2023/24 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS.,03-Jan-24,30,0,30,Epsom Market ,Licences & Performing Rights
RBS.,03-Jan-24,106.75,0,106.75,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-24,21.75,0,21.75,Meals on Wheels,Purchase of provisions
RBS.,03-Jan-24,104.5,0,104.5,Epsom Market ,Licences & Performing Rights
RBS.,03-Jan-24,135,0,135,Longmead Social Centre,Purchase of provisions
RBS.,03-Jan-24,168.33,0,168.33,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jan-24,100,0,100,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-Jan-24,50,0,50,Grounds maintenance service,Miscellaneous expenses
RBS.,03-Jan-24,89.91,18,107.91,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-24,8.32,1.67,9.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-24,2.95,0,2.95,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-24,79.95,0,79.95,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-24,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-24,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-24,66.64,13.34,79.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-24,31.94,0,31.94,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-24,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-24,66.64,13.34,79.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-24,66.64,13.34,79.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-24,35.22,0,35.22,Corporate Risk,Civil contingency
RBS.,03-Jan-24,4946.6,989.32,5935.92,Mayoral Car,Avoidable repairs
RBS.,03-Jan-24,190.8,38.16,228.96,Democratic services,Subscriptions to Professional Bodies
RBS.,03-Jan-24,77.81,15.57,93.38,Local nature reserve,EU Single farm payment Horton
RBS.,03-Jan-24,-89.98,0,-89.98,Local nature reserve,EU Single farm payment Horton
RBS.,03-Jan-24,258,0,258,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Jan-24,90.74,18.15,108.89,Longmead Social Centre,Furniture: purchase
RBS.,03-Jan-24,13.93,0,13.93,Longmead Social Centre,Furniture: purchase
RBS.,03-Jan-24,20.79,4.16,24.95,Longmead Social Centre,Furniture: purchase
RBS.,03-Jan-24,39.93,7.99,47.92,Longmead Social Centre,Furniture: purchase
RBS.,03-Jan-24,95,0,95,Longmead Social Centre,Furniture: purchase
RBS.,03-Jan-24,114,0,114,Community Alarm,Subscriptions to associations
RBS.,03-Jan-24,26.09,5.21,31.3,Highways Residual functions,Public realm highways works
RBS.,03-Jan-24,6.5,0,6.5,Parks,Training expenses
RBS.,03-Jan-24,38.33,7.67,46,Epsom Market ,Event related expenses
RBS.,03-Jan-24,27.96,0,27.96,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Jan-24,6.4,0,6.4,Chief Executive group,Meeting refreshments
RBS.,03-Jan-24,74.3,0,74.3,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Jan-24,6,0,6,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Jan-24,34,0,34,Council Tax Collection,Court costs
RBS.,03-Jan-24,5.5,0,5.5,Business Rate Collection,Court costs
RBS.,03-Jan-24,766.5,153.3,919.8,ICT,Software and hardware maintenance
RBS.,03-Jan-24,15.27,3.05,18.32,ICT,Software and hardware maintenance
RBS.,03-Jan-24,8.15,1.64,9.79,ICT,Computer hardware purchase
RBS.,03-Jan-24,107.88,0,107.88,Communications & Engagement,Other equipment
RBS.,03-Jan-24,9.6,0,9.6,Playhouse,General office expenses
RBS.,03-Jan-24,33.01,5.79,38.8,Playhouse,General office expenses
RBS.,03-Jan-24,41.15,0,41.15,Playhouse,General office expenses
RBS.,03-Jan-24,134.22,2.09,136.31,Playhouse Matched Income and Expenditure,Prof performances share of takings
RBS.,03-Jan-24,299.17,0,299.17,Leisure publicity,Publicity
RBS.,03-Jan-24,27.48,5.49,32.97,Playhouse,General office expenses
RBS.,03-Jan-24,300,0,300,Leisure publicity,Publicity
RBS.,03-Jan-24,17.89,3.58,21.47,Playhouse,General office expenses
RBS.,03-Jan-24,18,0,18,Playhouse,General office expenses
RBS.,03-Jan-24,49.85,0,49.85,Leisure publicity,Publicity
RBS.,03-Jan-24,22,0,22,Playhouse other events,Bar provisions
RBS.,03-Jan-24,3.61,0,3.61,Playhouse other events,Bar provisions
RBS.,03-Jan-24,1.4,0,1.4,Playhouse other events,Bar provisions
RBS.,03-Jan-24,8.8,0,8.8,Playhouse other events,Bar provisions
RBS.,03-Jan-24,160.5,0,160.5,Longmead Depot,Vending machine supplies
RBS.,03-Jan-24,33,0,33,Banking,Natwest unidentified banking adjustments
RBS.,03-Jan-24,34.21,0,34.21,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,85.9,0,85.9,Catering Hub,Bar provisions
RBS.,03-Jan-24,123.28,24.67,147.95,Catering Hub,OP. equipment & tools : purchase
RBS.,03-Jan-24,12.7,0,12.7,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,7.5,0,7.5,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,41.03,0,41.03,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,80.5,0,80.5,Catering Hub,Bar provisions
RBS.,03-Jan-24,18.65,0,18.65,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,192.94,0,192.94,Meals on Wheels,Purchase of provisions
RBS.,03-Jan-24,963.77,0,963.77,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,149.52,0,149.52,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,10.8,0,10.8,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,59.73,0,59.73,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,42.3,0,42.3,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,395.26,79.06,474.32,Catering Hub,Catering purchases - non food items
RBS.,03-Jan-24,625.78,6.4,632.18,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,13,0,13,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,31.79,5.37,37.16,Catering Hub,OP. equipment & tools : purchase
RBS.,03-Jan-24,4.2,0,4.2,Catering Hub,OP. equipment & tools : purchase
RBS.,03-Jan-24,254.51,50.89,305.4,Catering Hub,OP. equipment & tools : purchase
RBS.,03-Jan-24,5.79,1.16,6.95,Catering Hub,OP. equipment & tools : purchase
RBS.,03-Jan-24,4.19,0.83,5.02,Catering Hub,OP. equipment & tools : purchase
RBS.,03-Jan-24,96.09,0,96.09,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,20,0,20,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,273,0,273,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,12,0,12,Meals on Wheels,Purchase of provisions
RBS.,03-Jan-24,93.08,0,93.08,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,46.38,0,46.38,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,417.5,0,417.5,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,-46,0,-46,Catering Hub,Purchase of provisions
RBS.,03-Jan-24,161,0,161,Corporate Property,Subscriptions to Professional Bodies
RBS.,03-Jan-24,322,0,322,Corporate Property,Subscriptions to Professional Bodies
RBS.,03-Jan-24,40,0,40,Estate & Property Management,Legal expenses
Reed,15-Dec-23,1553.58,310.72,1864.3,Financial Services,Agency staff
Reed,15-Dec-23,1445.15,289.03,1734.18,Financial Services,Agency staff
Reed,22-Dec-23,8150.87,1630.17,9781.04,Financial Services,Recruitment expenses
Reed,22-Dec-23,1528.92,305.78,1834.7,Financial Services,Agency staff
Response Technical Services Ltd,02-Jan-24,846,169.2,1015.2,Development Control,Equipment mnce agreement
RL Services London Ltd,11-Dec-23,650.00,130.00,780.00,64 - 74 East Street Epsom,Maintenance of grounds
Robert Geleit,14-Dec-23,12.53,0,12.53,Mayoral Expenses (excl car),Mayor's allowance
Royal Mail,20-Dec-23,445.8,89.16,534.96,Town Hall (operational),Postages
Royal Mail,20-Dec-23,10.85,0,10.85,Town Hall (operational),Postages
Royal Mail,27-Dec-23,400.57,80.11,480.68,Town Hall (operational),Postages
Royal Mail,27-Dec-23,15.43,0,15.43,Town Hall (operational),Postages
Royal Mail,10-Jan-24,1031.58,206.32,1237.9,Town Hall (operational),Postages
Royal Mail,10-Jan-24,14.2,0,14.2,Town Hall (operational),Postages
Royal Mail,17-Jan-24,654.53,130.9,785.43,Town Hall (operational),Postages
Royal Mail,17-Jan-24,24.19,0,24.19,Town Hall (operational),Postages
Royal Mail,11-Dec-23,52.5,10.5,63,Register of Electors,Postages
Royal Mail,27-Dec-23,89,17.8,106.8,Register of Electors,Postages
Royal Mail,15-Jan-24,46.2,9.24,55.44,Register of Electors,Postages
Royal Mail,25-Dec-23,359.22,71.84,431.06,Revenues and Benefits,Postages
Royal Mail,01-Jan-24,66.95,13.39,80.34,Revenues and Benefits,Postages
Royal Mail,08-Jan-24,559.73,111.95,671.68,Revenues and Benefits,Postages
Royal Mail,15-Jan-24,551.44,110.29,661.73,Revenues and Benefits,Postages
Royal Mail,22-Jan-24,373.53,74.70,448.23,Revenues and Benefits,Postages
Royal Mail,22-Jan-24,2.10,0.00,2.10,Revenues and Benefits,Postages
Royal Mail,15-Dec-23,99.35,19.87,119.22,Leisure publicity,Publicity
Royal Mail,29-Dec-23,76.14,15.23,91.37,Leisure publicity,Publicity
Royal Mail,12-Jan-24,63.89,12.78,76.67,Leisure publicity,Publicity
Runnymede Borough Council,03-Jan-24,210,42,252,Corporate Risk,Conferences courses and seminars
Rushton Workwear Ltd,18-Dec-23,47.40,9.48,56.88,DSO Street Cleansing,Clothing & uniforms
Ryan Knighton (Platinum Fire Protection Ltd),15-Jan-24,9100.00,1820.00,10920.00,Statutory Property Maintenance,Water efficiency works
Ryan Knighton (Platinum Fire Protection Ltd),26-Jan-24,3550.00,710.00,4260.00,Statutory Property Maintenance,Fire assessment remedial works
Ryan Knighton (Platinum Fire Protection Ltd),26-Jan-24,120.00,24.00,144.00,Statutory Property Maintenance,Fire assessment remedial works
Rydon Maintenance Ltd,28-Dec-23,4820.69,964.13,5784.82,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,2770.25,554.05,3324.30,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,643.37,128.67,772.04,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,5047.00,1009.40,6056.40,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,169.77,33.95,203.72,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,1261.38,252.28,1513.66,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,2572.09,514.42,3086.51,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,270.52,54.10,324.62,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,534.34,106.87,641.21,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,2242.94,448.59,2691.53,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,2343.02,468.60,2811.62,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,67.23,13.45,80.68,West Park Cottage,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,165.08,33.02,198.10,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,240.70,48.14,288.84,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,4039.00,807.80,4846.80,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,8412.27,1682.45,10094.72,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,828.98,165.80,994.78,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,311.92,62.38,374.30,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,914.83,182.97,1097.80,64 - 74 East Street Epsom,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,-40477.83,-8095.57,-48573.40,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,28-Dec-23,40477.83,8095.57,48573.40,Rydon M&E works,Maintenance of war memorial
Sanctuary Affordable Housing,12-Dec-23,709.72,0,709.72,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,12-Dec-23,1325.4,0,1325.4,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,01-Jan-24,16654.62,0,16654.62,Defoe Court,Licence to occupy 
Sanctuary Affordable Housing,09-Jan-24,709.72,0,709.72,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,09-Jan-24,1325.4,0,1325.4,Homeless ,Payments for temporary accommodation
SDK Environmental Ltd,29-Dec-23,585,117,702,Environmental Health (Gen),Dog control
SEFE Energy,07-Dec-23,942.34,188.46,1130.8,Parks,Gas
SEFE Energy,07-Dec-23,2610.43,522.09,3132.52,Bourne Hall,Gas
SEFE Energy,07-Dec-23,209.8,10.49,220.29,Ewell Court House,Gas
SEFE Energy,07-Dec-23,17.47,0.87,18.34,Ewell Court House,Gas
SEFE Energy,07-Dec-23,559.73,111.95,671.68,Longmead Social Centre,Gas
SEFE Energy,07-Dec-23,222.51,11.13,233.64,Cox Lane former social centre,Gas
SEFE Energy,07-Dec-23,1529.65,305.93,1835.58,Town Hall (operational),Gas
SEFE Energy,07-Dec-23,151.2,7.56,158.76,Horton Country Park,Gas
SEFE Energy,07-Dec-23,24.3,1.22,25.52,Playhouse,Gas
SEFE Energy,07-Dec-23,107.43,5.37,112.8,Playhouse,Gas
SEFE Energy,05-Jan-24,3360.12,672.02,4032.14,Bourne Hall,Gas
SEFE Energy,05-Jan-24,-2610.43,-522.09,-3132.52,Bourne Hall,Gas
SEFE Energy,05-Jan-24,1934.8,386.96,2321.76,Ewell Court House,Gas
SEFE Energy,05-Jan-24,-209.8,-10.49,-220.29,Ewell Court House,Gas
SEFE Energy,05-Jan-24,2025.63,405.13,2430.76,Longmead Social Centre,Gas
SEFE Energy,05-Jan-24,-559.73,-111.95,-671.68,Longmead Social Centre,Gas
SEFE Energy,05-Jan-24,6999.89,1399.98,8399.87,Town Hall (operational),Gas
SEFE Energy,05-Jan-24,-1529.65,-305.93,-1835.58,Town Hall (operational),Gas
SEFE Energy,09-Jan-24,1349.25,269.85,1619.1,Parks,Gas
SEFE Energy,09-Jan-24,8469.37,1693.87,10163.24,Bourne Hall,Gas
SEFE Energy,09-Jan-24,8.56,0.43,8.99,Ewell Court House,Gas
SEFE Energy,09-Jan-24,358.45,71.69,430.14,Cox Lane former social centre,Gas
SEFE Energy,09-Jan-24,238.22,11.91,250.13,Horton Country Park,Gas
SEFE Energy,09-Jan-24,138.14,6.91,145.05,Playhouse,Gas
SEFE Energy,09-Jan-24,23.52,1.18,24.7,Playhouse,Gas
Sellars Environmental,11-Jan-24,485.00,97.00,582.00,"Drains, gutters and stream clearance",Works to Council owned land drainage
SES Business Water,15-Dec-23,-173.77,0,-173.77,Longmead Depot,Water charges - metered
SES Business Water,15-Dec-23,0,0,0,Longmead Depot,Water charges - metered
SES Business Water,15-Dec-23,0,0,0,Longmead Depot,Water charges - metered
SES Business Water,15-Dec-23,0,0,0,Longmead Depot,Water charges - metered
SES Business Water,15-Dec-23,0,0,0,Longmead Depot,Water charges - metered
SES Business Water,15-Dec-23,10.65,0,10.65,Hook Rd MSCP,Water charges - metered
SES Business Water,15-Dec-23,35.74,0,35.74,Parks,Water charges - metered
SES Business Water,15-Dec-23,11.36,0,11.36,Parks,Water charges - metered
SES Business Water,15-Dec-23,0,0,0,Parks,Water charges - metered
SES Business Water,15-Dec-23,68.04,0,68.04,Playhouse,Water charges - metered
SES Business Water,15-Dec-23,0,0,0,Playhouse,Water charges - metered
SES Business Water,15-Dec-23,140.95,0,140.95,Cemetery,Water charges - metered
SES Business Water,15-Dec-23,0,0,0,Cemetery,Water charges - metered
SES Business Water,15-Dec-23,170.12,0,170.12,Local nature reserve,Water charges - metered
SES Business Water,15-Dec-23,898.18,0,898.18,Town Hall (operational),Water charges - metered
SES Business Water,15-Dec-23,334.41,0,334.41,Epsom Clocktower,Water charges - metered
SES Business Water,15-Dec-23,162.05,0,162.05,Allotments,Water charges - metered
SES Business Water,15-Dec-23,0,0,0,Allotments,Water charges - metered
SES Business Water,15-Dec-23,141.08,0,141.08,Allotments,Water charges - metered
SES Business Water,15-Dec-23,183.48,0,183.48,Parks,Water charges - metered
SES Business Water,15-Dec-23,184.27,0,184.27,Longmead Social Centre,Water charges - metered
SES Business Water,15-Dec-23,52.06,0,52.06,Epsom Clocktower,Water charges - metered
SES Business Water,15-Dec-23,26.69,0,26.69,Allotments,Water charges - metered
SES Business Water,15-Dec-23,0,0,0,Allotments,Water charges - metered
SES Business Water,15-Dec-23,9.53,0,9.53,Cemetery,Water charges - metered
SES Business Water,15-Dec-23,0,0,0,Cemetery,Water charges - metered
SES Business Water,15-Dec-23,0,0,0,Allotments,Water charges - metered
SES Business Water,15-Dec-23,17.15,0,17.15,Allotments,Water charges - metered
SES Business Water,15-Dec-23,368.4,0,368.4,Parks,Water charges - metered
SES Business Water,15-Dec-23,61.96,0,61.96,Playhouse other events,Water charges - metered
SES Business Water,15-Dec-23,333.03,0,333.03,Longmead Depot,Water charges - metered
SES Business Water,15-Dec-23,287.84,0,287.84,Parks,Water charges - metered
SES Business Water,15-Dec-23,13.69,0,13.69,Cemetery,Water charges - metered
SES Business Water,15-Dec-23,19.76,0,19.76,Cemetery,Water charges - metered
SES Business Water,15-Dec-23,45.98,0,45.98,Cemetery,Water charges - metered
SES Business Water,15-Dec-23,7.61,0,7.61,Cemetery,Water charges - metered
SES Business Water,15-Dec-23,0,0,0,Cemetery,Water charges - metered
SES Business Water,15-Dec-23,30.51,0,30.51,Allotments,Water charges - metered
SES Business Water,15-Dec-23,31.91,0,31.91,Parks,Water charges - metered
SES Business Water,15-Dec-23,0,0,0,Parks,Water charges - metered
SES Business Water,15-Dec-23,2176.58,0,2176.58,Open venues,Water charges - metered
SES Business Water,15-Dec-23,28.58,0,28.58,Cox Lane former social centre,Water charges - metered
SES Business Water,15-Dec-23,174.71,0,174.71,Ewell Court House,Water charges - metered
SES Business Water,15-Dec-23,165.09,0,165.09,Allotments,Water charges - metered
SES Business Water,15-Dec-23,21.51,0,21.51,Allotments,Water charges - metered
SES Business Water,15-Dec-23,242.63,0,242.63,Parks,Water charges - metered
SES Business Water,15-Dec-23,258.85,0,258.85,Bourne Hall,Water charges - metered
SES Business Water,15-Dec-23,186.68,0,186.68,Parks,Water charges - metered
SES Business Water,15-Dec-23,16.47,0,16.47,Allotments,Water charges - metered
SES Business Water,15-Dec-23,45.75,0,45.75,Allotments,Water charges - metered
Sevenoaks District Council (Chairman),25-Jan-24,110,0,110,Mayoral Expenses (excl car),Mayor's allowance
SFS Ltd T/A CTS Municipal Vehicle Hire,17-Jan-24,3601,720.2,4321.2,Transport contract holding account,Contract Hire Payments
SFS Ltd T/A CTS Municipal Vehicle Hire,17-Jan-24,-3601,-720.2,-4321.2,Transport contract holding account,Transport fleet recharge
SFS Ltd T/A CTS Municipal Vehicle Hire,17-Jan-24,3601,720.2,4321.2,Domestic Refuse Collection,Transport fleet recharge
SFS Ltd T/A CTS Municipal Vehicle Hire,31-Dec-23,3570.00,714.00,4284.00,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,31-Dec-23,3780.00,756.00,4536.00,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,31-Dec-23,2525.00,505.00,3030.00,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,04-Jan-24,187.55,37.51,225.06,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,11-Jan-24,977.42,195.48,1172.90,Transport contract holding account,Avoidable repairs
SFS Ltd T/A CTS Municipal Vehicle Hire,15-Jan-24,159.10,31.82,190.92,Transport contract holding account,Avoidable repairs
SFS Ltd T/A CTS Municipal Vehicle Hire,19-Jan-24,134.58,26.92,161.50,Transport contract holding account,Spot hire of vehicles
SFS Ltd T/A CTS Municipal Vehicle Hire,19-Jan-24,114.43,22.89,137.32,Transport contract holding account,Spot hire of vehicles
Shelter,19-Jan-24,300,60,360,Housing Advisory Service,Conferences courses and seminars
Siemens Financial Services DD,02-Jan-24,122.74,24.54,147.28,Playhouse other events,Vending machine supplies
Signway Supplies (Datchet) Ltd,25-Jan-24,174,34.8,208.8,Off Street Car Parking,Replacement of signs
Sinclair Finance & Leasing Co Ltd,15-Jan-24,312.38,62.47,374.85,Community Safety,Purchase of vehicles
SKY Digital,02-Jan-24,32.76,0,32.76,ICT,Data connections
SMI Int Group Ltd,12-Jan-24,65.55,13.11,78.66,Parks,Clothing & uniforms
Smith & Byford Ltd,29-Nov-23,400.00,80.00,480.00,Ad hoc building maintenance,Building and M&E maintenance works
Society of London Theatre,13-Dec-23,845.50,0.00,845.50,Playhouse Matched Income and Expenditure,Theatre Tokens 
Society of London Theatre,18-Jan-24,1981.32,0.00,1981.32,Playhouse Matched Income and Expenditure,Theatre Tokens 
Southern Communications Corporate Solution Ltd,07-Dec-23,820.85,164.17,985.02,ICT,Data connections
Southern Communications Corporate Solution Ltd,09-Jan-24,820.72,164.14,984.86,ICT,Data connections
Spaldings (UK) Ltd,22-Jan-24,623.00,124.60,747.60,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services (BACS),16-Jan-24,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Jan-24,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-24,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-24,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-24,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Jan-24,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-24,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-24,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-24,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Jan-24,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-24,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Jan-24,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,29-Dec-23,70,0,70,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,29-Dec-23,16.50,3.30,19.80,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,29-Dec-23,143.42,28.68,172.10,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,29-Dec-23,33.00,6.60,39.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Dec-23,8.25,1.65,9.90,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Dec-23,67.45,13.49,80.94,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jan-24,24.75,4.95,29.70,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,16-Jan-24,18.00,3.60,21.60,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,16-Jan-24,205.99,41.20,247.19,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,16-Jan-24,84.15,16.83,100.98,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,16-Jan-24,24.75,4.95,29.70,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jan-24,319.13,63.83,382.96,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jan-24,240.42,48.08,288.50,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jan-24,378.55,75.71,454.26,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jan-24,33.00,6.60,39.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jan-24,108.33,21.67,130.00,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jan-24,43.85,8.77,52.62,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jan-24,305.25,61.05,366.30,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jan-24,1123.53,224.71,1348.24,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jan-24,28.39,5.68,34.07,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),12-Jan-24,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-24,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-24,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Jan-24,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Jan-24,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Jan-24,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Jan-24,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Jan-24,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Jan-24,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-24,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Jan-24,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Jan-24,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jan-24,100,20,120,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Jan-24,-100,-20,-120,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Jan-24,100,20,120,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jan-24,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Jan-24,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Jan-24,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Jan-24,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
