August 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Specialist Fleet Services Ltd,28-Aug-16,161.83,32.37,194.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Aug-16,-161.83,-32.37,-194.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,161.83,32.37,194.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,169.00,33.80,202.80,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Aug-16,-169.00,-33.80,-202.80,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Aug-16,169.00,33.80,202.80,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,968.05,193.61,1161.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Aug-16,-968.05,-193.61,-1161.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,968.05,193.61,1161.66,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,323.34,64.67,388.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Aug-16,-323.34,-64.67,-388.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Aug-16,323.34,64.67,388.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,26-Aug-16,910.05,182.01,1092.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,26-Aug-16,-910.05,-182.01,-1092.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,26-Aug-16,910.05,182.01,1092.06,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,19-Aug-16,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19-Aug-16,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,19-Aug-16,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,19-Aug-16,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19-Aug-16,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,19-Aug-16,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,10-Aug-16,32.00,6.40,38.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,10-Aug-16,-32.00,-6.40,-38.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,10-Aug-16,32.00,6.40,38.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,221.00,44.20,265.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Aug-16,-221.00,-44.20,-265.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,221.00,44.20,265.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,08-Aug-16,65.00,13.00,78.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08-Aug-16,-65.00,-13.00,-78.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08-Aug-16,65.00,13.00,78.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,08-Aug-16,65.00,13.00,78.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08-Aug-16,-65.00,-13.00,-78.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08-Aug-16,65.00,13.00,78.00,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,16-Aug-16,457.15,91.43,548.58,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Aug-16,-457.15,-91.43,-548.58,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Aug-16,457.15,91.43,548.58,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,517.55,103.51,621.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Aug-16,-517.55,-103.51,-621.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,517.55,103.51,621.06,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,524.55,104.91,629.46,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Aug-16,-524.55,-104.91,-629.46,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,524.55,104.91,629.46,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,487.55,97.51,585.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Aug-16,-487.55,-97.51,-585.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,487.55,97.51,585.06,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,04-Aug-16,2615.00,523.00,3138.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,04-Aug-16,-2615.00,-523.00,-3138.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,04-Aug-16,2615.00,523.00,3138.00,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,15-Aug-16,2156.00,431.20,2587.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,15-Aug-16,-2156.00,-431.20,-2587.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,15-Aug-16,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,452.45,90.49,542.94,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Aug-16,-452.45,-90.49,-542.94,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Aug-16,452.45,90.49,542.94,DSO Street Cleansing,Transport fleet recharge
St John Ambulance,11-Aug-16,525.00,105.00,630.00,Corporate training,Skills training
Standby Self Storage Ltd,10-Aug-16,-70.14,-14.03,-84.17,Homeless ,Furniture storage
Standby Self Storage Ltd,01-Aug-16,908.33,181.67,1090.00,Homeless ,Furniture storage
Station Fruiterers,08-Aug-16,93.75,0.00,93.75,Meals on Wheels,Purchase of provisions
Stella Hines Aromatherapy,08-Aug-16,306.00,0.00,306.00,Wellness Centre,Consultants fees
Stillwater Associates Limited,18-Jul-16,13934.20,2786.84,16721.04,Lower Mill Weir Repairs,Payments to contractors
Stillwater Associates Limited,12-Aug-16,715.00,143.00,858.00,Lower Mill Weir Repairs,Payments to contractors
Straight PLC,23-Aug-16,5913.60,1182.72,7096.32,Container Replacement Programme,Payments to contractors
Suez Recycling and Recovery UK Ltd,29-Jul-16,45430.00,9086.00,54516.00,Domestic Refuse Collection,Recycling Gate Fees-Co mingled (Plastic 
Surrey County Council,22-Aug-16,2075.50,0.00,2075.50,Land Charges,Payments to SCC
Surrey County Council,03-Aug-16,6000.00,0.00,6000.00,Lets get active,Events & Initiatives
Surrey County Council,21-Jul-16,32007.00,0.00,32007.00,Trade Refuse Collection,Trade waste tipping charges
Surrey County Council Pension Fund,15-Aug-16,197171.84,0.00,197171.84,Residential Property Aquisition Fund-TA,Purchase of building
Surrey Planning and Design,29-Jul-16,2307.25,0.00,2307.25,Development Control,Consultants fees
Sutton & Epsom RFC (Under 18`s),01-Aug-16,20.00,0.00,20.00,Leisure Developments,Events & Initiatives
Talk Talk Business,27-Jul-16,29.00,5.80,34.80,ICT,Mobile comms
Tandridge District Council,29-Jul-16,1100.00,220.00,1320.00,ICT,IT Hosting fees
Tandridge District Council,15-Jul-16,3000.00,600.00,3600.00,Legal & Democratic Services,Legal expenses
Tandridge District Council,15-Aug-16,1044.00,208.80,1252.80,Legal & Democratic Services,Legal expenses
Tayplay Ltd,02-Jun-16,71.40,14.28,85.68,Public realm,Public realm parks works
Thames Water Utilities Ltd,01-Aug-16,92.00,0.00,92.00,Epsom Surface Car Parks,Water charges - metered
Thames Water Utilities Ltd,17-Aug-16,9.99,2.00,11.99,Allotments,Water charges - metered
Thames Water Utilities Ltd,28-Jul-16,67.87,0.00,67.87,Parks,Water charges - metered
Thames Water Utilities Ltd,29-Jul-16,315.76,0.00,315.76,Allotments,Water charges - metered
The Beat Project,30-Jun-16,540.00,0.00,540.00,Community Football Coach Project,Events & Initiatives
The File Factory,16-Aug-16,90.00,18.00,108.00,Legal & Democratic Services,Stationery
The File Factory,16-Aug-16,45.00,9.00,54.00,Estate & Property Management,Stationery
The File Factory,16-Aug-16,7.50,1.50,9.00,Legal & Democratic Services,Stationery
The File Factory,16-Aug-16,7.50,1.50,9.00,Estate & Property Management,Stationery
The Means Ltd,12-Jul-16,4750.00,950.00,5700.00,Economic vitality,Consultants fees
The Power Service,08-Jul-16,200.00,40.00,240.00,Building Control,Consultants fees
The Smart Card Store Ltd,23-Aug-16,635.95,127.19,763.14,Vehicle Licensing,Other equipment
The Smart Card Store Ltd,23-Aug-16,155.95,31.19,187.14,Corporate facilities management,Stationery
Time & Leisure Publishing Ltd,04-Aug-16,245.00,49.00,294.00,Leisure publicity,Publicity
TM House & Hostels Ltd,01-Aug-16,3100.00,620.00,3720.00,Homeless ,Payments for temporary accommodation
Total Gas & Power,11-Aug-16,74.80,3.74,78.54,Cox Lane former social centre,Gas
Total Gas & Power,11-Aug-16,36.77,1.84,38.61,Parks,Gas
Total Gas & Power,11-Aug-16,174.39,8.72,183.11,Parks,Gas
Total Gas & Power,11-Aug-16,15.83,0.79,16.62,Local nature reserve,Gas
Total Gas & Power,11-Aug-16,499.68,99.94,599.62,Bourne Hall,Gas
Total Gas & Power,11-Aug-16,417.83,20.90,438.73,Ebbisham Centre,Gas
Total Gas & Power,11-Aug-16,140.55,7.03,147.58,Ewell Court House,Gas
Total Gas & Power,11-Aug-16,446.29,22.31,468.60,Town Hall (operational),Gas
Total Gas & Power,11-Aug-16,219.09,43.82,262.91,Longmead Social Centre,Gas
Total Gas & Power,11-Aug-16,223.81,44.76,268.57,Playhouse,Gas
Total Gas & Power,11-Aug-16,100.43,5.02,105.45,Wells Social Centre,Gas
Town & Country Planning Association,26-May-16,63.54,12.71,76.25,Development Control,Subscriptions to associations
Town & Country Planning Association,26-May-16,228.75,0.00,228.75,Development Control,Subscriptions to associations
Travelodge Hotels Ltd,15-Aug-16,3086.66,617.34,3704.00,Homeless ,Payments for temporary accommodation
Travelodge Hotels Ltd,15-Aug-16,5.00,0.00,5.00,Homeless ,Payments for temporary accommodation
Trustmarque Solutions Ltd,15-Aug-16,14907.20,2981.44,17888.64,ICT,Software and hardware maintenance
TSL Lighting,02-Aug-16,500.00,100.00,600.00,Playhouse,OP. equipment & tools : purchase
Tunstall Telecom Ltd,12-Aug-16,300.00,60.00,360.00,Community Alarm,Telecare Equipment SCC
Tunstall Telecom Ltd,28-Jul-16,2970.00,594.00,3564.00,Community Alarm,Community Alarm Equipment EEBC
TWM Solicitors,25-Aug-16,943.00,0.00,943.00,Residential Property Aquisition Fund-TA,Stamp duty
TWM Solicitors,25-Aug-16,95.00,0.00,95.00,Residential Property Aquisition Fund-TA,Legal expenses
Vectec Ltd,08-Aug-16,81.25,16.25,97.50,Domestic Refuse Collection,Petrol diesel & oil
Vectec Ltd,08-Aug-16,81.25,16.25,97.50,Grounds maintenance service,Petrol diesel & oil
Vision Housing Consultancy Services Ltd,12-Aug-16,650.00,130.00,780.00,Homelessness DCLG funded,Surrey Homeless Alliance
W C Evans,05-Jul-16,3970.00,794.00,4764.00,Statutory Property Maintenance,Asbestos surveys
Wheatley Woodlands,01-Aug-16,320.00,64.00,384.00,Local nature reserve,EU Single farm payment Horton
Woking Borough Council,21-Jul-16,630.00,126.00,756.00,Corporate training,Corporate training initiatives
Worldpay Ltd,19-Aug-16,49.33,9.87,59.20,Banking,Streamline charges
Worldpay Ltd,19-Aug-16,880.73,0.00,880.73,Banking,Streamline charges
Worldpay Ltd,19-Aug-16,43.79,8.76,52.55,Banking,Streamline charges
Worldpay Ltd,19-Aug-16,742.56,0.00,742.56,Banking,Streamline charges
Worldpay Ltd,18-Aug-16,73.19,14.64,87.83,Banking,Streamline charges
Worldpay Ltd,18-Aug-16,1391.43,0.00,1391.43,Banking,Streamline charges
Worldpay Ltd,18-Aug-16,58.07,11.61,69.68,Banking,Streamline charges
Worldpay Ltd,18-Aug-16,165.09,0.00,165.09,Banking,Streamline charges
Worldpay Ltd,18-Aug-16,80.27,0.00,80.27,Banking,Streamline charges
Worldpay Ltd,18-Aug-16,2.03,0.41,2.44,Banking,Streamline charges
Worldpay Ltd,18-Aug-16,0.39,0.08,0.47,Banking,Streamline charges
Worldpay Ltd,18-Aug-16,4.24,0.00,4.24,Banking,Streamline charges
Worldpay Ltd,18-Aug-16,306.60,0.00,306.60,Banking,Streamline charges
Worldpay Ltd,18-Aug-16,482.00,96.40,578.40,Banking,Streamline charges
Worldpay Ltd,18-Aug-16,283.99,0.00,283.99,Banking,Streamline charges
Worldpay Ltd,18-Aug-16,11.79,2.36,14.15,Banking,Streamline charges
Worldpay Ltd,19-Aug-16,15.00,0.00,15.00,Banking,Streamline charges
Worldpay Ltd,18-Aug-16,11.79,2.35,14.14,Banking,Streamline charges
Worldpay Ltd,18-Aug-16,22.16,4.43,26.59,Banking,Streamline charges
